"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134723","The Maul","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of appendages on abstract staircase with text printed in color offset lithography on coated paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1045","Artist: Fiona Smyth; Publisher: Fiona Smyth , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",21.420921
"135090","The Highland Greeters","Color offset lithography; cut and folded leaf"," Books; Works on Paper","5 1/2 × 4 5/16 × 1/16 in. (13.97 × 10.95 × 0.16 cm) (closed)","Comic book",,,,"2015","Not on View","21st century","","","","","Cut and folded leaf, text and a photomechanical illustration of several female figures in a turquoise, dream-like scene printed on coated paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1412","Artist: Fiona Smyth; Publisher: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2034,2542,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",21.420921
"134032","Fazooza","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, full color illustration of a blue-skinned figure in red clothes, on an abstract, orange patterned ground, with text and other abstract figures and designs; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.354","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",20.201515
"134762","The Somnambulae, part one","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"May 2005","Not on View","21st century","","","","","Saddle stitched binding, designs and color illustration of a cave-like environment, with geometric shapes and figures with eyes, and a figure wearing plaid pants lying on the ground, with text written vertically along the right-hand side; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1084","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",20.201515
"135094","[Untitled Minizine of figures]","Color offset lithography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 13/16 × 1/16 in. (10.8 × 7.14 × 0.16 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","CUt and folded leaf, photomechanical illustrations of various figures (some with tails, two heads, etc.), printed in color offset lithography on coated paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1416","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",20.201515
"135164","Nose Knows","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a blue female figure grabbing a red figure's nose, while a mouse offers the blue girl an invisible branch, printed in color offset lithography on coated paper; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1486","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",20.201515
"135175","The Parkdale Gyre","Color offset lithography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 7/8 × 1/16 in. (10.8 × 7.3 × 0.16 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Cut and folded leaf, photomechanical illustration of text, crystals refracting, and various other designs, printed in color offset lithography on coated paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1497","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2250,2250,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",20.201515
"135095","The Wilding in Monastiraki","Color offset lithography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Zine",,,,"November 2008","Not on View","21st century","","","","","Cut and folded leaf, photomechanical illustration of a figure with feathers and gems growing from its skin, with many wings and limbs, printed in color offset lithography on coated paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1417","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",20.201515
"134027","Fabulous Babes, no. 2","Xerography; bound volume"," Books; Works on Paper","9 3/4 × 6 1/2 × 1/8 in. (24.8 × 16.5 × 0.3 cm) (closed)","Zine",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, text and an image of a woman's head in profile surrounded but several cut outs of eyes, with a line of smaller portraits along the bottom; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.349","Artist: Fiona Smyth et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",17.688732
"134340","Nocturnal Emissions, no. 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 9/16 × 1/16 in. (26.04 × 16.67 × 0.16 cm) (closed)","Comic book",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of closed fist with abstract designs and text printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.662","Artist: Fiona Smyth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","artist:""Fiona Smyth""",15.175947
