"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"111603","Les Anemones (Still Life with Anemones)","Oil on canvas"," Paintings","13 1/2 x 9 1/8  in. (34.29 x 23.18  cm) (sight)
19 3/4 x 15 1/2  in. (50.17 x 39.37  cm) (outer frame)","Painting","Europe","France",,"c. 1900-1910","G351","20th century","","In reddish brown paint LLC: Odilon Redon","","As a Symbolist, Redon does not attempt to make us believe that we are seeing a real vase of flowers. Instead he presents us with a universal archetype-a heavenly dream-of a vase of flowers that seems to float in an ethereal space. He wanted his works to touch us within, saying the he ""placed the visible in the service of the invisible.""","red, white, yellow and purple flowers in multicolored vase; gold wood frame","",,"Bequest of Bruce B. Dayton","2016.33.58","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",7322,10755,0,"1",0,"Alec Wildenstein, Odilon Redon,Catalogue Raisonne de l'oeuvre peint et dessine, vol. 3, no. 1544 (Paris: Wildenstein Institute, 1992)",,"[""""]","artist:""Odilon Redon""",28.055004
"106079","Pierre Bonnard","Lithograph on chine appliqué"," Prints","6 15/16 x 6 7/16 in. (17.62 x 16.35 cm) (sheet)
19 1/4 x 14 3/16 in. (48.9 x 36.04 cm) (mount)","Print","Europe","France",,"1902","Not on View","20th century","Signature","Initialed in pencil, LR: [O.R. (?)]","","","head of man with beard, pointed nose, rather bowl-shaped haircut and glasses, in profile from PL","Private Collection, Paris; (Armstrong Fine Art, Chicago)","From ","Gift of Ruth and Bruce Dayton","2008.36.2","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6188,8369,0,"1",1,"Mellerio 191",,"[""""]","artist:""Odilon Redon""",18.100002
"102827","Le Buddha (The Buddha)","Lithograph on chine appliqué"," Prints","12 7/16 x 9 3/4 in. (31.59 x 24.77 cm) (image)
22 5/8 x 16 7/8 in. (57.47 x 42.86 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","Signature, Mark, Inscriptions, Stamp

On back, in pencil: 65 x 50 | RC# 1654 (and) (symbol?--may be stamp?) | 

Printed inscription, below image: Le Buddha / On m\'a mené dans les écoles.  J\'en savais plus que les docteurs. / (Gustave Flaubert)","Signed in pencil, LRC: Od. R.","LLC: (blind stamp with torso and arm of figure (L\'Estampe originale))","Growing up on his father's isolated estate in Bordeaux, France, Odilon Redon said he ""sought out the shadows."" While other artists were busy with oil color, Redon expressed his fantastical imaginings in black and white lithographs because they allowed him the moody, luminous look of charcoal. A gift of Gustave Flaubert's Temptation of Saint Anthony (1874) proved a goldmine for Redon. It inspired three series of lithographs and this print, which shows a shadowy figure enveloping what could be a black sun pushing out the day. Redon's goal was to suggest, not illustrate, a text's meaning. The printed verse comes from Flaubert's Buddha: ""They led me into the schools / I knew more than the professors.""","standing frowning figure at left with arms hanging down in front of body; hood or scarf sweeping around in a swirl in LRC from shoulders and head, around a dark radiating ball; two glowing concentric circles in ULC; dark ground","[Thomas French Fine Art, Fairlawn, Ohio]","From from L'Estampe originale IX (1895)","Gift of Ruth and Bruce Dayton","2007.52.2","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",3858,5174,0,"1",1,"Mellerio 132; Stein & Karshan 64",,"[""""]","artist:""Odilon Redon""",18.100002
"1539","Silence","Oil on paper attached to linen"," Paintings","29 1/4 x 29 1/2 x 2 1/2 in. (74.3 x 74.9 x 6.4 cm)","Painting","Europe","France",,"1911","Not on View","20th century","Signature","LR: [Odilon Redon]","","","Being Silent","",,"Gift of Mr. and Mrs. Donald Winston","63.74","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",1891,1920,0,"1",0,"Alec Wildenstein, Odilon Redon, Catalogue Raisonne de l'oeuvre peint et dessine (Paris:Wildenstein Institute, 1992) vol. I, no. 302.",,"[""""]","artist:""Odilon Redon""",18.100002
"9027","Head of a Woman","Graphite on paper"," Drawings","6 3/8 x 4 1/8 in. (16.19 x 10.48 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","[Od. R.], in pencil, lower right","","","","David M. Daniels, New York",,"Gift of David M. Daniels","66.59.1","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",1993,2915,0,"1",1,,,"[""""]","artist:""Odilon Redon""",18.100002
"9285","Figure Study","Graphite and crayon on buff paper"," Drawings","17 5/8 x 12 in. (44.77 x 30.48 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","","Signed, lower left: ODILON REDON","","","","(Galerie E. Druet, Paris); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.35","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",2989,4448,0,"1",1,,,"[""""]","artist:""Odilon Redon""",18.100002
"54817","...d'abord une flaque d'eau, ensuite une prostituee, plate I from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 7/16 x 8 3/16 in. (29.05 x 20.8 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,497","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5486,7703,0,"1",1,"Mellerio 84; N. 57",,"[""""]","artist:""Odilon Redon""",13.602712
"128765","Une cloche battait dans la tour [A bell was striking in the tower], illustration to Edmond Picard, Le Juré","Lithograph"," Prints","8 1/16 × 6 1/8 in. (20.48 × 15.56 cm) (image)
12 5/8 × 9 11/16 in. (32.07 × 24.61 cm) (sheet)","Print","Europe","France",,"1887","Not on View","19th century","LLC in pencil: Cat 77 / 3 | LRC in pencil: OXX / D / (illegible) / 19 | on back in pencil: Odilon Redon - Lith org. (M77) / 3112","LRC in the image: ODILON REDON | LLC below image in pencil: OR | bottom center in pencil: Une cloche battait dans la tour","","Le Juré [The Juror] is monologue in five acts by Edmond Picard, a lawyer and art lover. The story involves a juror who has voted to convict a man of murder, but who grows to doubt the man’s guilt and descends into madness. Picard asked the symbolist artist Odilon Redon to make moody drawings to accompany the first production. The project was so successful that they went on to publish the play with illustrations by Redon. Redon’s drawings are not literal illustrations of the text; rather, they are freer interpretations. Here in the frontispiece to the second act, we see the clock tour of Saint Gudule Cathedral in Brussels as its deep-bass bell strikes the hour.","dark clocktower with three shadowy sculptural figures standing beneath clock face","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From From Edmond Picard, Le Juré (Brussels: Madame Veuve Monnom, 1887)","Anonymous gift","2018.96.21","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5000,6459,0,"1",0,,,"[""""]","artist:""Odilon Redon""",13.602712
"7678","Le Mort: non ironie dépasse toutes les autres!, plate III from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image)
21 3/4 x 13 3/4 in. (55.25 x 34.93 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","","","Verso, red stamp: R.L. Mayer","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.5","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5999,9224,0,"1",1,"Mellerio 97; D 72 (plate 3)",,"[""""]","artist:""Odilon Redon""",13.602712
"8753","Le Sphinx, mon regard que rien ne peut dévier demeure tendu à travers les choses sur un horizon inaccessible, Plate V from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 1/8 x 8 in. (28.26 x 20.32 cm) (image)
21 3/4 x 13 7/8 in. (55.25 x 35.24 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.7","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6068,9205,0,"1",1,"Mellerio 99; D 74 (plate 5)",,"[""""]","artist:""Odilon Redon""",13.602712
