"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135930","For Japan","Woodblock print; ink and color on paper"," Prints","20 1/2 × 28 1/4 in. (52.07 × 71.76 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","large ship with masts at C; European men standing below ship on sides; ceramic pitchers and vases on either side of ship; blotches of green, blue, and burgundy highlighting","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.136","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3867,2752,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
"135636","Title unknown [Flowers in a vase]","Woodblock print; ink and color on paper"," Prints","18 5/8 × 12 1/2 in. (47.31 × 31.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1960","Not on View","20th century","","","LLQ red circular artist\'s seal","","yellow paper; vase with flowers in black and red pigments with green leaves and stems","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.129","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",2699,4016,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
"135900","Christian Warriors","Woodblock print; ink and color on paper"," Prints","18 1/2 × 28 1/8 in. (46.99 × 71.44 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Signed LLC: Sumio Kawakami","Seal, printed LRC: 澄 [Sumi]","","Group of 8 Samurai holding flags with christian symbolism; 2 warriors are kneeling and praying in the lower center of the image; altar of virgin and child at the upper center of image; printed wrting at bottom of image;","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.138","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",4176,2739,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
"135546","European Ships Entering Port","Woodblock print; ink and color on paper"," Prints","17 × 18 7/16 in. (43.18 × 46.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Signed LLC in pencil: Sumio Kawakami","","","large boats in background; figures in foreground; title of print written in Japanese characters within medallion at top center","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.132","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3243,2704,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
"135637","European Dining","Woodblock print; ink and color on paper"," Prints","13 3/4 × 18 1/2 in. (34.93 × 46.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","","LLQ seal printed in black: 澄 [Sumi]","","yellow paper; group of figures sitting around a table eating and drinking","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.130","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3680,2558,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
"135896","Map in One's Mind","Woodblock print; ink and color on faux hide"," Prints","17 7/8 × 24 3/4 in. (45.4 × 62.87 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","","Signed (printed) LLC: Sumio Kawakami","","","stylized map on faux hide mounted to blue fabric covered board; several blue outlined cartouches with male and female figures inside dressed in different styles of clothing; one cartouche has a unicorn, and another has a lighthouse; crisscrossing lines in background, with ships, angels, a whale, and mermaids; small inscription in English characters LLQ","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.139","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3314,2390,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
"135925","Title unknown [still life with foreign pots]","Woodblock print; ink on paper"," Prints","20 3/8 × 28 1/4 in. (51.75 × 71.76 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","black and white print; two vases with Western crests and stylized faces flank two Japanese ceramic vessels with nanban figures, and wooden apparatus at C","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.134","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",4119,2744,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
"135906","European Ship Entering Port (Group of People)","Woodblock print; ink and color on paper"," Prints","18 × 25 in. (45.72 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","","Signed LLC: Sumio Kawakami","","","figures in Western dress at right with ship; figures in Eastern dress at left","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.137","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3341,2478,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
"135639","Title unknown [Village]","Woodblock print; ink and color on paper"," Prints","12 5/8 × 18 1/2 in. (32.07 × 46.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1960","Not on View","20th century","","LLC: Sumio Kawakami","","","yellow paper; image of small village in an oval shape, with a sky with horizontal linear design","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.140","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3755,2520,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
"135920","Yokohama","Woodblock print; ink and color on paper"," Prints","20 1/2 × 28 1/4 in. (52.07 × 71.76 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","","","","","two black ships with colorful flags in background; Europeans in foreground; man driving carriage in middle; crest with two lions UR","","From Bunka kaikan","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.135","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",4002,2724,1,"1",0,,,"[""""]","artist:""Kawakami Sumio""",20.309566
