"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"106879","Das Schweizer Plakat, 1900-1984","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","screen-like ground of predominately red with some yellow, black, green and white with zigzag and green crescent moon in UL; black text at bottom; framed behind plexi with silver frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.9","Designer: Wolfgang Weingart; Publisher: Museum fur Gestaltung, Zürich","Artist","German","German, born 1941","","European Art","No Known Copyright","valid",2215,3147,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107235","Lincoln Center for the Performing Arts: Music","Color lithograph"," Prints","35 1/8 x 23 1/4 in. (89.22 x 59.06 cm) (sight)
36 1/2 x 24 11/16 in. (92.71 x 62.71 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","blue ground; simplified music stand in yellows, orange, red and white; small red and yellow text at top and LRC","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.2","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",3298,4898,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107221","Lincoln Center for the Performing Arts: Opera","Color lithograph"," Prints","35 1/16 x 23 1/8 in. (89.06 x 58.74 cm) (sight)
36 1/2 x 24 9/16 in. (92.71 x 62.39 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","red ground; pair of blue and yellow opera glasses; small text in yellow and blue at top and bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.1","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",2923,4367,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107174","Wasserfall (Waterfall)","Cotton; printed"," Textiles","145 5/16 x 53 1/16 in. (369.09 x 134.78 cm)","Panel","Europe","Austria",,"1910-1912","Not on View","20th century","","","","","repeated pattern of dashed lines with lines in slight wave pattern; black printed on grey; geometric pattern; block printed; printing does not extend to one end of fabric--narrow uneven bands at sides","","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.2","Designer: Josef Hoffmann","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",6636,4913,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107219","A Technical Nightmare Brought to You by Laserscan","Offset color lithograph"," Prints","36 1/16 x 24 9/16 in. (91.6 x 62.39 cm) (sight, irregular)
42 3/4 x 31 in. (108.59 x 78.74 cm) (outer frame)","Poster","North America","United States",,"1988","Not on View","20th century","","","","","Surrealist image with text of various styles and type fonts; old-fashioned camera at top; orange and blue funnels; chrome tubes in impossible perspectives; frame elements at LLC and URC","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.6","Designer: Nancy Skolos; Designer: Thomas Wedell","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3193,4591,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107222","Cirva vase ""industrial skin""","Polyurethane poured resin"," Sculpture","77 13/16 x 67 1/4 x 1 1/2 in. (197.64 x 170.82 x 3.81 cm)","Panel","Europe","Italy",,"1989","Not on View","20th century","","","","","nearly two-dimensional wall panel in the image of a sketch of a three-legged vessel; green, tans, brown and red at edges; reinforced tabs for hanging","","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.9","Designer: Gaetano Pesce","Artist","Italian","Italian, born 1939","%C2%A9 Gaetano Pesce","European Art","In Copyright","valid",5013,5737,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107238","Lincoln Center for the Performing Arts: Theater","Color lithograph"," Prints","35 x 23 1/8 in. (88.9 x 58.74 cm) (sight)
36 1/2 x 24 5/8 in. (92.71 x 62.55 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","blue ground; lighter blue coat rack with red, white and blue comedy and tragedy masks with large noses hanging from hooks; small yellow and red text at top and LRC","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.5","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",3308,4915,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107236","Lincoln Center for the Performing Arts: Film","Color lithograph"," Prints","35 1/16 x 23 3/16 in. (89.06 x 58.9 cm) (sight)
36 1/2 x 24 11/16 in. (92.71 x 62.71 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","red ground; blue and white director's chair; small text in blue and yellow at top and LLC","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.3","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",3301,4935,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107218","To Be Good Is Not Enough","Offset color lithograph"," Prints","44 3/4 x 29 3/16 in. (113.67 x 74.14 cm) (sight)
45 1/4 x 29 3/4 in. (114.94 x 75.57 cm) (outer frame)","Poster","North America","United States",,"1987","Not on View","20th century","","","","","blocks and arcs of various cool colors (purples, greys, brown) with some highlighted larger colored letters in tan and brown text; abstracted face formed by shapes and letters at center","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.5","Designer: Paula Scher; Publisher: School of Visual Arts Press","Artist","American","American, born 1948","","Arts of the Americas","No Known Copyright","valid",3334,4988,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"106874","Typografie mit Letraset","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1979","Not on View","20th century","","","","","white ground; black letters jumbled in center; two red bars with black text; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.4","Designer: Fritz Gottschalk; Publisher: Kunstgewerbemuseum, Zürich; Printer: Speich AG, Zürich","Artist","Swiss / Canadian","Swiss/ Canadian, born 1937","","European Art","No Known Copyright","valid",2322,3264,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
