"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"125781","Firebag","Wool, beads"," Accessories","12 1/4 × 26 1/2 in. (31.12 × 67.31 cm) (with tassels and cord)","Bag","North America","United States","Nēhiyawak (Cree)","c. 1830","Not on View","19th century","","","","In the early 1800s, a particular kind of elaborately beaded bag—a firebag—captured the imagination of Native women artists in the Subarctic, the Northern Plains, and some coastal regions of the Pacific Northwest. Firebags were made to store tobacco and flint, and are also known as Octopus Bags, a reference to their dangling, tentacle-like tabs at the base of the pouch. This particular firebag displays beadwork similar to that of the Dakhóta, Metis, and Cree peoples, known for their skillful use of tiny beads, with a bold central design and subtle floral motifs on red wool. In addition to the very fine beaded work that frames the piece, there are two beaded eagle designs on the back of the bag, making it unique.","felt bag with beaded designs and wide, beaded fringe; one side is red with floral beaded motif; vine motif on the fringe; other side is navy blue with two beaded birds; black and red twisted cord; tassels with shell beads","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2016.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",5252,9668,0,"1",0,,,"[""""]",true,"culture:""Nēhiyawak (Cree)""",25.046846
"82363","Pair of Moccasins","Leather, cotton thread, beads"," Accessories",,"Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1850","Not on View","19th century","Inscription
on each ankle wrap at corner, in black: [H. 1639 (underlined)]","","","","ties around the ankles; tops decorated with arc of pink beads encircling a brown, tan, yellow and blue embroidered star-shape; line and pair of embroidered leaves extending toward toes from arc","","From ","Gift of Mary Katherine Burton Jones","2003.190a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4476,3372,0,"1",0,,,"[""""]",true,"culture:""Nēhiyawak (Cree)""",25.046846
"61044","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 3/4 x 3 3/4 x 3 in. (27.31 x 9.53 x 7.62 cm) (a, left)
10 3/4 x 3 3/4 x 3 1/4 in. (27.31 x 9.53 x 8.26 cm) (b, right)","Moccasins","North America","United States","Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","tanned soles and uppers; geometric beading on tops overall in red, green and yellow on blue ground; red and white polka-dotted cloth around ankles","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.14a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4455,2745,0,"1",0,,,"[""""]",true,"culture:""Nēhiyawak (Cree)""",25.046846
"3539","Jacket","Buckskin, beads, sinew"," Clothing","32 x 59 1/2 in. (81.3 x 151.1 cm)","Jacket","North America","United States","Nēhiyawak (Cree)","c. 1900","Not on View","19th-20th century","","","","","Jacket, about 1900, buckskin, beads, sinew, L. 32, W. (at shoulders) 24, W. (with sleeves) 59 1/2 inches.","",,"Gift of Kenneth H. Johnson and Paul C. Johnson Jr.","87.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,"culture:""Nēhiyawak (Cree)""",25.046846
"61038","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 x 3 1/2 x 3 1/2 in. (25.4 x 8.89 x 8.89 cm) (each)","Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","The Nehiiyawak are one of the most northern Plains tribes, occupying portions of Canada. Because they were numerous and inhabited a vast territory, their spot-stitch style of beadwork and decorative patterns, influenced neighboring tribes such as the Pikuni and A'aninin.","rawhide soles; tanned uppers; split tongues; tops beaded overall with stripes and crosses in green, black, red and white","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,"culture:""Nēhiyawak (Cree)""",25.046846
"61043","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 3/4 x 3 in. (25.4 x 12.07 x 7.62 cm) (a, left)
10 x 4 3/4 x 2 3/4 in. (25.4 x 12.07 x 6.99 cm) (b, right)","Moccasins","North America","Canada","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; blue and brown cloth collar around ankles; vamps beaded with dark blue, red and yellow geometric deisngs on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4306,2554,0,"1",0,,,"[""""]",,"culture:""Nēhiyawak (Cree)""",25.046846
"103141","Pad Saddle","Animal hide, beads, wool, cotton"," Beadwork","25 1/2 x 20 x 3 5/8 in. (64.77 x 50.8 x 9.21 cm) (without flaps or center tabs)","Pad Saddle","North America","Canada","probably Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","padded saddle cover with ovoid beaded medallion in each corner-white ground with leaves and flowers, trimmed in red fabric; red wool stitching around edges; four decorative flaps at corners-white beaded ground with multicolored beaded flowers and leaves; flaps have red wool tassels with grey, brown and clear beads on fringe","","From ","Gift of the estate of Harry Otto and Lydia Leonhard Frank","2007.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",6226,4762,0,"1",0,,,"[""""]",,"culture:""Nēhiyawak (Cree)""",20.05747
"61045","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 x 4 3/4 in. (25.4 x 10.16 x 12.07 cm) (a, left)
9 3/4 x 3 3/4 x 4 3/4 in. (24.77 x 9.53 x 12.07 cm) (b, right)","Moccasins","North America","Canada","Pikuni (Blackfeet) or Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; black and red cloth collars around ankles; geometric designs of red, white and dark blue on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.15a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3896,3125,0,"1",0,,,"[""""]",,"culture:""Nēhiyawak (Cree)""",17.562782
"12862","Moccasins","Hide, beads, cotton"," Beadwork; Accessories; Clothing","2 1/4 x 4 5/16 x 10 3/8 in. (5.7 x 11 x 26.4 cm)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Nēhiyawak (Cree) or Michif (Métis)","c. 1890-1910","Not on View","19th-20th century","Inside each moccasin on sole, in pencil: 350","","","","slipper-style without fasteners; floral motif beadwork on tops and sides in multicolored and metallic beads; red cloth around foot openings; lined with white cloth","",,"The Frances M. Norbeck Fund","2000.138.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,"culture:""Nēhiyawak (Cree)""",12.573404
"100910","Bitten Pattern","Birchbark"," Tools, Equipment and Utilitarian Objects","2 11/16 x 2 13/16 in. (6.83 x 7.14 cm) (sight, recto and verso)
9 7/8 x 9 7/8 in. (25.08 x 25.08 cm) (outer frame)","Pattern","North America","Canada","Nēhiyawak (Cree)","20th century","Not on View","20th century","Label

see Marks","","on back, on mat below opening, on label: [CREE BIRCHBITE TRANSPARENCY/ BY/ MRS. MERASITY/ OF/ BEAVER LAKE, SASKATCHWAN/ A design that served as a model for bedding/ and that once held religious significance.]","","small piece of birch bark (pink on one side, white on back) with flower-like design in brown; framed with glazing on both sides","","From ","Gift of Jonathan Holstein","2006.101","Artist: Angelique Merasty","Artist","Canadian","Canadian, 1924 - 1996","%C2%A9 Angelique Merasity","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"culture:""Nēhiyawak (Cree)""",12.523423
