"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21061","Bottle","Glass, enamel"," Glass","8 1/8 x 4 1/4 x 4 1/4 in. (20.6 x 10.8 x 10.8 cm)","Bottle","Europe","Switzerland",,"1738","Not on View","18th century","","","","","long neck with applied band, clear glass painted in enamel with yellow bear, floral sprays and inscribed on back, concave base","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.17","","Artist",,,"","European Art","Public Domain","valid",5578,3668,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21068","Pitcher","Glass, enamel design"," Glass","7 1/4 x 5 x 5in. (18.4 x 12.7 x 12.7cm)","Pitcher","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","pitcher, milk glass painted in enamel with a rabbit, a lamb and sprays of flowers; Holiday Traditions, Providence Room","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.23","","Artist",,,"","European Art","Public Domain","valid",3558,3813,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21070","Bottle in the form of a Pig","Pale pink glass"," Glass","4 1/8 x 5 1/2 x 2 3/4in. (10.5 x 14 x 7cm)","Bottle in the form of a Pig","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","bottle in form of a pig, pale pink glass in diamond pattern, pear-shaped body with applied head, legs and tail","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.25","","Artist",,,"","European Art","Public Domain","valid",3485,2892,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21027","Cup","Glass, enamel"," Glass","1 3/4 x 3 1/4 x 3 1/4 in. (4.4 x 8.26 x 8.26 cm)","Cup","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass painted in enamel with floral sprays","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.58.1","","Artist",,,"","European Art","Public Domain","valid",2399,2152,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20993","Small Beaker","Glass, enamel"," Glass","2 5/8 x 2 1/2 x 2 1/2 in. (6.7 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, purple glass painted in enamel with wide band of vines and leaves","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.41","","Artist",,,"","European Art","Public Domain","valid",5331,3554,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20995","Small Beaker","Glass, enamel"," Glass","2 3/4 x 2 1/4 x 2 1/4 in. (7 x 5.72 x 5.72 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, purple glass painted in enamel with two sprays of flowers, a heart and inscribed with initial [R]","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.43","","Artist",,,"","European Art","Public Domain","valid",3678,3690,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20966","Cup, one of a pair","Glass, enamel"," Glass","1 3/4 x 3 1/4 x 3 1/4 in. (4.4 x 8.26 x 8.26 cm)","Cup, one of a pair","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","pair of cups, white glass painted in enamel with sprays of flowers","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.49.1","","Artist",,,"","European Art","Public Domain","valid",2838,2408,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20983","Small Beaker","Glass, enamel design"," Glass","2 7/8 x 2 5/8 x 2 5/8 in. (7.3 x 6.67 x 6.67 cm)","Small Beaker","Europe","Switzerland",,"1759","Not on View","18th century","Inscription; Date

[lieb du mich allein oder lass gar sein 1759]","","","","small beaker, clear glass painted in enamel with two sprays of flowers, a bluebird on a branch","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.32","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20994","Small Beaker","Glass, enamel"," Glass","2 1/2 x 2 1/2 x 2 1/2 in. (6.4 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, purple glass painted in enamel with a red bird, a white heart and two floral sprays","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.42","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20969","Saucer","Glass, enamel"," Glass","1 x 4 3/4 x 4 3/4 in. (2.5 x 12.07 x 12.07 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","saucer, white glass painted in enamel with three small flowering branches and small red flower in center","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.50","","Artist",,,"","European Art","Public Domain","valid",3551,2881,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21001","Saucer","Glass"," Glass","3/4 x 4 1/2 x 4 1/2 in. (1.9 x 11.43 x 11.43 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass painted in enamel with flowers and leaves connected by a vine","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.57.2","","Artist",,,"","European Art","Public Domain","valid",3551,2881,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
