"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132623","Title unknown [abstract]","Woodblock print; ink and color on paper"," Prints","16 3/8 × 11 1/8 in. (41.59 × 28.26 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","LLC, in pencil: 〇〇〇 (proof)","LRC, in pencil: Hodaka Yoshida 1960","","","abstract image in black, gold, red and gray pigments; large circular shape in thick dark line, with gold 'arm-like' shape extending out of center circle; thin flame-like lines at bottom center in red, gold and orange pigments; abstract shape with black dot in center at bottom","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.370","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",2560,3820,1,"1",1,,,"[""""]","artist:""Yoshida Hodaka""",15.599634
"135959","Outside Party","Woodblock print; ink and color on paper"," Prints","12 × 35 3/8 in. (30.48 × 89.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","LLC, in pencil: 野宴 25/50","LRC, in pencil: Hodaka Yoshida 1959","","","abstract explosion of shapes in orange, black, red, gray, gold, and blue; hoops, palette shapes, splatters, and zigzagging lines","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.374","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",4051,1364,1,"1",1,"Skibbe 2003, Working List of Hodaka Yoshida Prints, #149",,"[""""]","artist:""Yoshida Hodaka""",15.599634
"135970","Totem Pole","Woodblock print; ink on paper"," Prints","36 3/4 × 12 3/8 in. (93.35 × 31.43 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","LLC unread","LRC, in pencil: Hodaka Yoshida 1959","","","vertically oriented print of overlapping geometric black and gray shapes; some black shapes are U-shaped, or square with cutout shapes, or circular; gray shapes are more organic and abstract, resembling facial features, fishing hooks, and other familiar objects","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.373","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",1311,4198,1,"1",1,"Skibbe 2003, Working List of Hodaka Yoshida Prints, #131",,"[""""]","artist:""Yoshida Hodaka""",15.599634
"135612","Altar","Woodblock print; ink and color on paper"," Prints","16 1/2 × 22 5/8 in. (41.91 × 57.47 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1956","Not on View","20th century","LLC, in pencil: 供物台 Altar Ed. 50","LRC, in pencil: Hodaka Yoshida 1956","","","abstraction; black table-like form with purple, green, maroon, orange, and red forms at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.371","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3542,2627,1,"1",1,"Skibbe 2003, Working List of Hodaka Yoshida Prints, #107",,"[""""]","artist:""Yoshida Hodaka""",15.599634
"135968","Ancient people","Woodblock print; ink and color on paper"," Prints","22 7/8 × 30 1/4 in. (58.1 × 76.84 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1956","Not on View","20th century","","LRC, in pencil: Hodaka Yoshida 1956","","","composition of four abstracted humanoid figures resembling stone carvings; each figure comprised of incised blocks in black ink","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.372","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3494,2586,1,"1",1,"Skibbe 2003, Working List of Hodaka Yoshida Prints, #102",,"[""""]","artist:""Yoshida Hodaka""",15.599634
"142353","Beige Wall","Photoetching and woodblock print; ink and color on paper; zinc"," Prints","33 7/8 × 50 1/4 in. (86 × 127.6 cm) (image)
33 3/4 × 50 1/8 in. (85.7 × 127.3 cm) (plate)
35 3/4 × 53 3/8 in. (90.8 × 135.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","LLC in pencil: 6/15 | bottom L margin, in pencil {inscription in Japanese characters}","LRC in pencil: Hodaka Yoshida \'92","","Yoshida Hodaka was born into a family of artists and was first not meant to become one himself. Hodaka was the second son of Yoshida Hiroshi (1876–1950) who was a leading Western-style artist in Japan during the early 20th century. Hodaka’s mother Fujio (1887–1987) was also an artist as was his older brother Tōshi (1911–1995). Contrary to all of them, Hodaka leaned towards abstraction which was until then not heard of within the family. It was therefore not until his father died in 1950 that Hodaka could embark on his own path. This print is part of a set of six that he created in 1992 for an exhibition at the Wall Museum in Suwako, Nagano Prefecture. The prints are based on photographs he took of various walls early in his life and the prints’ extraordinary size, detailing and attention to structural and surface features create an aura as if standing in front of the actual wall.","abstract image; washy light blue pigments mixed with white pigments, speckled with tiny dark spots on R and in C; brown and black speckled area in ULC and URC; band of gray pigment across the bottom of the image; vertical rectangular area in yellow pigment with black specks in LRC of image; wavy overlapping black and gray lines in URC","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2021.51","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","","Asian Art","In Copyright","valid",3809,2764,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka""",15.599634
"117645","Snake, Mexico","Woodblock print; ink and color on paper"," Prints","11 × 16 1/16 in. (27.94 × 40.8 cm) (sheet)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Snake, Mexico] [Hodaka Yoshida 1955]","","LRC: Red artist\'s seal [ホダカ] {Hodaka}","","large, abstract tan figure in center with thick black lines outlining its shape; thick black swirl at LLC with upward curving thick black lines extending from its R side; the lines contain thick circles and squares; small red, white, and black striped semi-coiled snake-like figure in ULQ slithering over a circle drawn in ULQ of tan figure; charcoal grey background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.534","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",6824,4676,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka""",13.665772
"117644","Ashura","Woodblock print; ink and color on paper"," Prints","11 × 16 3/8 in. (27.94 × 41.59 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Ashura] [Hodaka Yoshida 1954]","","LLC: Red artist\'s seal [ホダカ] {Hodaka}","","blocky, human-like figure rendered in brown, black, and grey, wearing white skirt stands on one foot; six arms in various positions in the air; black hair in bun on top of head; figure casts three shadows: one large shadow at R in black; shadow above and behind figure in reddish-brown; and smaller shadow behind figure's legs in grey","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.533","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",4287,6304,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka""",13.665772
"117646","Maya's Sacrifice","Woodblock print; ink and color on paper"," Prints","10 7/8 × 16 in. (27.62 × 40.64 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Maya\'s Sacrifice] [Hodaka Yoshida 1955]","","","","white-robed female figure in profile laying horizontally, red circle with black outline at chest; red line extending from circle at chest down top of robe to ankles; black and blue necklace, black hair; transparent blue cloth behind head; black background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.535","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",5501,3743,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka""",13.665772
"117647","Landscape M-A","Woodblock print; ink and color on paper"," Prints","11 1/4 × 16 1/2 in. (28.58 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1972","Not on View","20th century","Bottom, in pencil: [Landscape, M-A] [28/120] [Hodaka Yoshida \'72]","","","","rocky, somewhat abstract seascape: black and blue horizontal lines make up the calm water; black rocks in background are striped with purple designs; in foreground, black rocks punctuated with yellow details including yellow outline of partially overturned car (?); hints of abstract foliage at R with green; patterns in rocks and foliage resemble textile patterns; rich, saturated black, blue, purple, yellow, and greens; sky is mostly white save a strip of blue gradient at top with white moon","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.536","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3725,5389,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka""",13.665772
"117649","Pagoda in Murō","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 5/8 in. (40.32 × 26.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Left: [?????　?????　室生の塔] {1954 nen saku, Nihon no ishidera, Murō no tō}; bottom, in pencil: [Pagoda in Murō] [Hodaka Yoshida]","","LRC: Red artist\'s seal [ホダカ] {Hodaka}","","steep grey stone steps leading up to a richly colored red and white 5-storied pagoda; lush green foliage surrounds the scene","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.538","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",4248,6204,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka""",13.665772
"117643","Night","Woodblock print; ink and color on paper"," Prints","16 7/16 × 11 in. (41.75 × 27.94 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Night] [Hodaka Yoshida 1954]","","LLC: Red artist\'s seal [ホダカ] {Hodaka}","","abstract image: deep purple background with trail of vertical lavender colored ""dumbbell"" figures ascending from LLC to upper quadrant; a few horizontal cream colored ""dumbbell"" shaped figures bisect some of the lavender figures; light blue, dark blue, and some maroon colored circles and squares in background, some of the light blue shapes also begin at LL and ascend into top quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.532","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3725,5543,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka""",13.665772
"117648","Scene with Ayomi, A","Woodblock print; ink and color on paper"," Prints","21 7/16 × 14 1/2 in. (54.45 × 36.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1979","Not on View","20th century","Bottom, in pencil: [ＡＹＯＭＩ のいる風景Ａ] {Ayomi no iru fūkei, A} (Scene with Ayomi A); bottom, in pencil: [21/50] [Hodaka Yoshida \'79]","","","","standing woman in lavender sweatshirt and blue pants stands with arms down against hips, legs together in front of an octagonal, pillared structure; woman is standing on wide path lined with trees and lamps; in middle ground at R, set of stone stairs leads to a verandah with wrought iron railing in front of the octagonal structure; building has scalloped design around roof and a tall spire with weathervane","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.537","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3478,5775,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka""",13.665772
"131156","Green wall","Photoetching and woodblock print; ink and color on paper"," Prints","33 11/16 × 49 15/16 in. (85.57 × 126.84 cm) (image)
35 5/8 × 53 in. (90.49 × 134.62 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","LLC in pencil: 8/15","LRC in pencil: Hodaka Yoshida \'92","","","image of wall--abstraction; row of orange and black squares at top; turquoise and black shaded rectangle below; grey, salmon, and off white mottled rectangle below turquoise; tan band at bottom","","From ","Anonymous gift in honor of Gordon Brodfuehrer","2018.109.1","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Hodaka""",7.799817
