"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14777","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 1 1/4in. (7.6 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.81a,b","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]","medium:""Cloisonne""",30.15037
"143539","Double snuff bottle with dragon designs","Cloisonne"," Metalwork; Tools, Equipment and Utilitarian Objects","2 1/2 × 2 3/4 × 1 9/16 in. (6.4 × 7 × 4 cm)","Snuff bottle","Asia","China",,"Date Unknown","G103","Qing dynasty","","","","","double snuff bottle--two disc-shaped bottles affixed together; blue ground; each bottle has a dragon on each side--yellow, grey, and two green dragons; flames and clouds on sides, top, and top of stoppers; water at bottom; one stopper has in ivory spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",3486,4357,0,"1",0,,,"[""""]","medium:""Cloisonne""",30.15037
"14738","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 1 1/8in. (7.6 x 2.9cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","Qing dynasty","","","","","cloisonne top (27.1.79 and 27.1.80 are a pair)","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.80","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]","medium:""Cloisonne""",30.15037
"14556","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","snuff bottle; cloisonne; blue; cloisonne top. (27.1.76 and 27.1.77 are a pair)","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.77a,b","","Artist",,,"","Asian Art","Public Domain","valid",2024,2833,0,"1",0,,,"[""""]","medium:""Cloisonne""",30.15037
"14778","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 2 3/8in. (7.6 x 6cm)","Snuff Bottle","Asia","China",,"1750-1825","G216","Qing dynasty","","","","","five bat motif in clouds on a blue ground; gold handles","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.82a-c","","Artist",,,"","Asian Art","Public Domain","valid",2325,3255,0,"1",0,,,"[""""]","medium:""Cloisonne""",30.15037
"14591","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","snuff bottle; cloisonne; black, cloissone top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.76a,b","","Artist",,,"","Asian Art","Public Domain","valid",2307,3230,0,"1",0,,,"[""""]","medium:""Cloisonne""",19.45185
"29594","Bowl","Cloisonne"," Enamelware","2-1/8 x 4-1/2 x 4-1/2 in. (5.4 x 11.4 x 11.4 cm)","Bowl","Asia","China",,"20th century","Not on View","20th century","Sticker","","\'45\', in blue ink on sticker at underside","","Cloisonne bowl; gold rim and base, blue interior; exterior, black ground with gold small cloud patterning in background, two green and yellow dragons in foreground","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.10","","Artist",,,"","Asian Art","Public Domain","valid",4653,3324,0,"1",0,,,"[""""]","medium:""Cloisonne""",19.45185
"29596","Napkin Ring, one of a pair","Cloisonne"," Enamelware","1-5/16 x 1-7/8 x 1-7/8 in. (3.3 x 4.8 x 4.8 cm)","Napkin ring","Asia","China",,"20th century","Not on View","20th century","","","","","Cloisonne napkin ring; blue interior, gold outer rims; green ground with gold spiral patterning in background; black dragon in foreground","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.12.1","","Artist",,,"","Asian Art","Public Domain","valid",3061,3061,0,"1",0,,,"[""""]","medium:""Cloisonne""",19.45185
"25563","Plate, one of a pair","Cloisonne"," Enamelware","1 7/8 x 10 3/8 x 10 3/8 in. (4.76 x 26.35 x 26.35 cm)","Plate","Asia","China",,"18th century","Not on View","18th century","","","","","pair of plates, copper with Peking enamel, wide flanged borders painted in lavendar with four shaped panels of flowers and fruits reserved in lemon yellow and four small medallions of stylized dragons in black and white; the central motif is flowers with a pair of butterflies on white background; the images on each plate mirror one another.","",,"Gift of funds from Louis W. Hill, Jr.","87.82.2","","Artist",,,"","Asian Art","Public Domain","valid",5476,3623,0,"1",0,,,"[""""]","medium:""Cloisonne""",19.45185
"29595","Bowl","Cloisonne"," Enamelware","2-1/16 x 4-9/16 x 4-9/16 in. (5.2 x 11.6 x 11.6 cm)","Bowl","Asia","China",,"c. 1880","Not on View","19th century","Sticker","","\'09-827/$40.00/1880\', in black pen on sticker at interior bottom center","","Cloisonne bowl; gold rim and base, blue interior; exterior, blue ground with green branch and flower patterns in background, two green, red, blue and yellow dragons in foreground","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.11","","Artist",,,"","Asian Art","Public Domain","valid",4653,3324,0,"1",0,,,"[""""]","medium:""Cloisonne""",19.45185
"29597","Napkin Ring, one of a pair","Cloisonne"," Enamelware","1-5/16 x 1-7/8 x 1-7/8 in. (3.3 x 4.8 x 4.8 cm)","Napkin ring","Asia","China",,"20th century","Not on View","20th century","","","","","Cloisonne napkin ring; blue interior, gold outer rims; green ground with gold spiral patterning in background; black dragon in foreground","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.12.2","","Artist",,,"","Asian Art","Public Domain","valid",3061,3061,0,"1",0,,,"[""""]","medium:""Cloisonne""",19.45185
"29598","Covered Vase","Cinnabar, cloisonne"," Lacquer","6 1/8 x 3 7/16 in. (15.56 x 8.73 cm)",,"Asia","China",,"20th century","Not on View","20th century","","","","","cinnabar exterior, rocks and flower carved central designs, blue enamel interior and underside of foot; has own wood base","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3738,5233,0,"1",0,,,"[""""]","medium:""Cloisonne""",12.234521
