"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"11735","Lunchroom Buddies, New York City","Gelatin silver print (printed 1974)"," Photographs","12 x 9 3/4 in. (30.48 x 24.77 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.11","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2835,3708,1,"1",0,,,"[""""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,
"11733","Portrait of James Agee","Gelatin silver print (printed 1974)"," Photographs","8 11/16 x 6 7/8 in. (22.07 x 17.46 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)
22 3/4 x 18 3/4 x 1 1/2 in. (57.79 x 47.63 x 3.81 cm) (outer frame)",,"North America","United States",,"1937","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.9","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2908,3760,1,"1",0,,,"[""""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,
"3264","New York, West side Looking North from Upper 30s (night view)","Gelatin silver print"," Photographs","23 1/4 x 18 3/16 in. (59.06 x 46.2 cm) (image)
36 1/2 x 30 1/2 in. (92.71 x 77.47 cm) (mount)","Photograph","North America","United States",,"c. 1932 (printed 1979)","Not on View","20th century","","","","","","","From ""Retrospective"" portfolio","Gift of Daniel, Richard, and Jonathan Logan","84.137.1","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4514,5755,1,"1",0,,,"[""3264"",""3448""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,true
"3265","Fifth Avenue Houses, Numbers 4, 6, 8","Gelatin silver print"," Photographs","18 1/4 x 23 1/8 in. (46.36 x 58.74 cm) (image)
30 1/2 x 36 1/2 in. (77.47 x 92.71 cm) (mount)",,"North America","United States",,"1936 (printed 1979)","Not on View","20th century","","","","","","","From ""Retrospective"" portfolio","Gift of Daniel, Richard, and Jonathan Logan","84.137.2","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5743,4528,1,"1",0,,,"[""""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,true
"11739","Dock Workers, Havana","Gelatin silver print (printed 1974)"," Photographs","11 3/4 x 9 in. (29.85 x 22.86 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.15","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2858,3731,1,"1",0,,,"[""""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,
"11736","Stamped Tin Relic, New York City","Gelatin silver print (printed 1974)"," Photographs","7 15/16 x 10 1/4 in. (20.16 x 26.04 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1930","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.12","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3660,2851,1,"1",0,,,"[""""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,
"11731","Penny Picture Display, Savannah","Gelatin silver print (printed 1974)"," Photographs","12 15/16 x 10 3/8 in. (32.86 x 26.35 cm) (image)
19 3/4 x 14 13/16 in. (50.17 x 37.62 cm) (mount)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.7","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1518,1920,0,"1",0,,,"[""11665"",""11731""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,
"11729","Shoeshine Sign in Southern Town","Gelatin silver print (printed 1974)"," Photographs","7 9/16 x 8 3/4 in. (19.21 x 22.23 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.5","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3367,2916,0,"1",0,,,"[""""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,
"11730","Main Street, Ossining, New York","Gelatin silver print (printed 1974)"," Photographs","6 1/2 x 9 13/16 in. (16.51 x 24.92 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.6","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2560,1680,1,"1",0,,,"[""11730"",""2200""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,
"11732","Kitchen Wall, Alabama Farmstead","Gelatin silver print (printed 1974)"," Photographs","9 7/16 x 11 15/16 in. (23.97 x 30.32 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.8","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3682,2917,0,"1",0,,,"[""""]","creditline:""Gift of Daniel, Richard and Jonathan Logan""",26.690493,
