"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"5300","Tunic","Cotton, camelid fiber"," Textiles","40 3/4 x 38 3/16 in. (103.51 x 97 cm)","Tunic","South America","Peru","Wari","600-1200","Not on View","7th-13th century","","","","In ancient Andean cultures including the Wari empire, clothing communicated much more than style; a ceremonial tunic like this was an object of great prestige. Its production required the cooperation of a large community of skilled individuals. Because it took so long to create, multiple weavers would often collaborate on a single piece. On close inspection, variations in weavers’ individual styles can be seen in the weave structure as well as the interpretation of the repeating pattern. 

Before the weavers could begin their work, several other professionals were required. Agricultural specialists bred the animals and cultivated the cotton. Applied chemists created a variety of distinctive, long lasting dyes. And finally, highly skilled spinners made a thread so consistent that even today’s most advanced machinery cannot duplicate it. The finished product symbolized the convergence of both the natural and human world—and for the elite wearer, it signified the ability to command these resources.","interlocked tapestry, made in two pieces but woven perpendicular to way it would be worn, seamed down the middle; predominate colors ochre, tan pink, dark brown; one blue area, two red areas; repeated 'puma' motif","",,"Gift of George Rickey","97.169.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5012,5460,0,"1",0,,,"[""""]",true,true,"medium:""Cotton, camelid fiber""",19.715837
"21572","Neckline of Garment with Birds","Cotton, camelid fiber"," Textiles","7 1/2 x 17in. (19 x 43.2cm)","Neckline of Garment with Birds","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment made of two pieces of cloth sewn together leaving a slit. Stepped edges on two sides. Tapestry with areas of discontinuous complementary weft- patterning. Motif of interlocking triangles (birds) in red, green, yellow, and blue. Piece of brown cloth sewn to reverse.","","From ","The John R. Van Derlip Fund","77.77.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21677","Textile Fragment","Cotton, camelid fiber"," Textiles","14 1/4 x 1 5/8in. (36.2 x 4.1cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry strip with figure with antlers and a smaller figure in its stomach. Brown, tan, cream, and blue. Framed.","","From ","The John R. Van Derlip Fund","77.77.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21650","Pouch","Cotton, camelid fiber"," Textiles","3 x 3in. (7.6 x 7.6cm)","Pouch","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Pouch with supplementary weft (?)-patterning in a diamond pattern in red, white, and blue. Strings attached on three corners.","","From ","The John R. Van Derlip Fund","77.77.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21592","Border Fragment","Cotton, camelid fiber"," Textiles","3 3/4 x 10 1/4in. (9.5 x 26cm)","Border Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of weft-faced, complementary weft border with scrolls and interlocking lizard motif in white, yellow, blue, red, cream, and brown. Small fragment of plain-weave white cloth attached. Badly frayed on one corner.","","From ","The John R. Van Derlip Fund","77.77.54","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21590","Ceremonial Sling","Cotton, camelid fiber"," Textiles","28 x 4 3/4in. (71.1 x 12.1cm)","Ceremonial Sling","South America","Peru","Wari","14th century","Not on View","Pre-Columbian","","","","Slings have been in use for thousands of years for hunting, warfare and agricultural purposes. In the Andean Highlands, slings are made by male herders, who use them primarily to control their herds or to protect them from predators. They are also used in mock battles between friendly rivals as well as for dances and rituals.
Judging by its size and construction, this object was probably created for ceremonial purposes. Not only is it much larger than a typical utilitarian sling, but its central cradle lacks the slit that would allow a projectile to be held securely in place.
The construction of Peruvian slings is complex, combining a variety of construction methods for both functional and aesthetic reasons. They are made entirely by manipulating the threads in the hand, except for the middle section which is laid flat for finger-weaving.","Large tapestry sling. Also includes needlework. Red, brown, white, and gold. Long cord ending in small tassels on each end. Center and ends have diamond motif twining.","","From ","The John R. Van Derlip Fund","77.77.42","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21569","Textile Tape Fragment","Cotton, camelid fiber; needlework"," Textiles","20 1/2 x 1in. (52.1 x 2.5cm)","Textile Tape Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of weft-faced tape embroidered with flowers inside diamonds. Shades of red and green. Made of three pieces sewn together. Fringed on both sides. Possibly of later origin than most pieces in the Stendahl collection.","","From ","The John R. Van Derlip Fund","77.77.57","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21679","Fragment with Llamas","Cotton, camelid fiber"," Textiles","6 1/2 x 6in. (16.5 x 15.2cm)","Fragment with Llamas","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Square of double complementary warp patterning with llama motif in red and yellow. Crocheted edging on one side, brown cording used to finish one side, bound in diamond patterned twining on one side, frayed on fourth side. It probably was a coca bag embellishment.","","From ","The John R. Van Derlip Fund","77.77.24","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21588","Textile Fragment","Cotton, camelid fiber"," Textiles","27 x 36in. (68.6 x 91.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangular fragment of warp-faced plain weave, with warp patterned stripes in shades of red, turquoise, brown, and gold. Some bands contain a tiny repeat square motif. Badly frayed.","","From ","The John R. Van Derlip Fund","77.77.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21676","Textile Fragment","Cotton, camelid fiber"," Textiles","3 1/2 x 7 1/2in. (8.9 x 19cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with dancing man motif in shades of brown, cream, and blue. Framed.","","From ","The John R. Van Derlip Fund","77.77.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
