"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"109032","Luriki","Aniline color on black and white photograph"," Photographs","14 3/4 x 11 11/16 in. (37.47 x 29.69 cm)
23 × 19 × 2 in. (58.42 × 48.26 × 5.08 cm) (outer frame)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","four images: top image of man with thick dark hair and moustache, wearing blue suit and black shirt, at left; old image of Stalin wearing uniform at right next to man; red curtain at right edge; three images at bottom: image at left of two handwritten documents in Russian; center image of Stalin; right image of man with moustache full-length, in front of a peach curtain, standing on a green, red and yellow carpet; white frame","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.1","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",4526,5683,1,"1",0,,,"[""""]","medium:""Black and white photograph""",15.566158
"109035","Sots Arts","Aniline color on black and white photograph"," Photographs","19 x 18 3/4 in. (48.26 x 47.63 cm) (image)
22 5/8 x 19 1/2 in. (57.47 x 49.53 cm) (sheet)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","two people wearing green shirts, ties, dark pants and gas masks standing in front of a chalkboard (?) with green curtains on either side; portrait of Lenin above board; seated man at left looking at standing figures; poster with a pictures of a schoolgirl writing at a desk with Russian text at left","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.4","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",4784,4818,1,"1",0,,,"[""""]","medium:""Black and white photograph""",15.566158
"109034","Sots Arts","Aniline color on black and white photograph"," Photographs","17 7/8 x 18 1/8 in. (45.4 x 46.04 cm) (image)
23 1/2 x 19 5/8 in. (59.69 x 49.85 cm) (sheet)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","people marching--some wearing red sashes with Russian text--with four men in suits in foreground; two men at left wear medals on their jackets; red banners in background at left; two large yellow placards--one with portrait of Lenin, the other with the portrait of a man wearing many medals","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.3","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",4697,4677,1,"1",0,,,"[""""]","medium:""Black and white photograph""",15.566158
"109033","Luriki","Aniline color on black and white photograph"," Photographs","20 1/8 x 23 11/16 in. (51.12 x 60.17 cm)
29 1/8 × 37 1/8 × 2 in. (73.98 × 94.3 × 5.08 cm) (outer frame)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","portrait of two young men wearing sailor uniforms with blue and white collars and caps with lettering in gold on front; brown teddy bear held between boys; red ground; white frame","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.2","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",5698,4821,1,"1",0,,,"[""""]","medium:""Black and white photograph""",15.566158
"94199","San Bernadino, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.4","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Black and white photograph""",10.361316
"94201","Colton, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.6","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Black and white photograph""",10.361316
"94197","Inglewood, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.2","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Black and white photograph""",10.361316
"94196","Palm Springs, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.1","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Black and white photograph""",10.361316
"94202","Baldwin Hills, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.7","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Black and white photograph""",10.361316
"94198","San Fernando, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.3","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Black and white photograph""",10.361316
