"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook"
"18352","Female Figure","Pastel on paper, mounted on board"," Drawings; Works on Paper","22 × 17 in. (55.88 × 43.18 cm) (image)
22 × 17 in. (55.88 × 43.18 cm) (sheet)","Drawing","North America","Cuba",,"1948","G255","20th century","Inscribed in pencil, verso: IMAGEN 1948 / #14","Signed and dated in pink pastel, LRC: PORTOCARRERO / 1948","MIA loan label, verso","","frontal bust-length portrait of a woman","Joseph Cantor, Carmel, Ind.; given to MIA, 1962.",,"Gift of Mr. Joseph Cantor","62.1","Artist: René Portocarrero","Artist","Cuban","Cuban, 1912 - 1985","%C2%A9 Estate of Ren%C3%A9 Portocarrero","Arts of the Americas","In Copyright","valid",6898,8895,1,"1",1,,,"[""""]","medium:""Pastel on paper""",15.106795,,,,,,
"111127","Early Autumn","Pastel on paper"," Drawings","7 1/2 x 10 3/8 in. (19.05 x 26.35 cm) (sight)
13 3/4 x 16 3/4 in. (34.93 x 42.55 cm) (outer frame)","Drawing","Europe","France",,"c. 1900","Not on View","19th century","","","","Claude-Émile Schuffenecker was a skilled post-impressionist artist, but his achievements have long been overshadowed by suspicions that he had surreptitiously finished canvases left incomplete by Vincent van Gogh and Paul Cézanne or made outright forgeries. He was deeply involved with the art world of his time, notably as a close associate of both Paul Gauguin and Odilon Redon and a major collector.","Colored pastel of bushy tree in clearing, surrounded by forest; small wood frame","[Les Deux Iles, Paris, until 1963; sold to Dayton]; Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010, inv. 63-11; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.5","Artist: Émile Schuffenecker","Artist","French","French, Fresne-Saint-Mamès, Franche-Comté 1851–Paris 1934","","European Art","Public Domain","valid",4882,3541,0,"1",1,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"111126","Landscape with Pond","Pastel on paper"," Drawings","11 1/8 x 18 in. (28.26 x 45.72 cm) (sight)
18 5/8 x 25 1/4 in. (47.31 x 64.14 cm) (outer frame)","Drawing","Europe","France",,"c. 1896","Not on View","19th century","","","Sticker on back center: [ No.       63-10
                                        Artist   Emile Schuffenecker
                                        Title     Landscape with Pond ]



Label taped to back in print: 

                                  [LES DEAUX ILES
      I, QUAI AUX FLEURS (Ile de la Cité) - PARIS 6 - ODE 67-76

                             Emile SCHUFFENECKER
                                      (1851-1934)
                           60 PASTELS - 40 DESSINS

                            DU 9 MAI AU 8 JUIN 1963
                 DE 10 A 20 H. - MERCREDI JUSQU\'A 22H.

            Vernissage le Jeudi 9 Mai 1963, de 16 à 22 heures]","Claude-Émile Schuffenecker was a skilled post-impressionist artist, but his achievements have long been overshadowed by suspicions that he had surreptitiously finished canvases left incomplete by Vincent van Gogh and Paul Cézanne or made outright forgeries. He was deeply involved with the art world of his time, notably as a close associate of both Paul Gauguin and Odilon Redon and a major collector. This pastel reveals Schuffenecker's adroit and lively draftsmanship as well as his ability to create a strong sense of humid, light suffused atmosphere. Moreover, it provides evidence of his abiding interest in Van Gogh's work, both in the bold strokes and in the balance between sinuous flow and staccato rhythm in the undulations of the tree limbs.","pastel in blues and greens; trees at right hanging over small lake; gray painted wood frame","[Les Deux Iles, Paris, until 1963; sold to Dayton]; Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010, inv. 63-10; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.4","Artist: Émile Schuffenecker","Artist","French","French, Fresne-Saint-Mamès, Franche-Comté 1851–Paris 1934","","European Art","Public Domain","valid",4319,2861,0,"1",1,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"121361","California Landscape","Pastel (?) on paper"," Drawings; Works on Paper","10 5/16 × 13 7/16 in. (26.19 × 34.13 cm) (sight)
17 13/16 × 20 7/8 × 2 in. (45.24 × 53.02 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1924","Not on View","20th century","Signature and Date","LRC, in pencil: [William Lewis Otte 1924]","","","green and brown hills; pale blue sky with some low clouds in URQ; horizon line at roughly midpoint of sheet","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.32","Artist: William Lewis Otte","Artist","American","American, 1871 - 1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5831,5026,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"111113","Untitled","Pastel on paper"," Drawings; Works on Paper","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm) (sight)
24 3/4 x 18 3/4 x 7/8 in. (62.87 x 47.63 x 2.22 cm) (outer frame)
","Drawing","Europe","France",,"1914","Not on View","20th century","","Initialed and dated in pencil, LR: SD 14","Gallery label, verso.","","Soft colored abstract with colors green, yellow, pink, blue and brown; gold frame with green wash on bevel; linen wrapped double mat","[Dayton's Gallery 12, Minneapolis, sold to Dayton, c. 1965-70]; Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From ","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.2","Artist: Sonia Delaunay-Terk","Artist","French (born Ukraine)","French (born Ukraine), 1885–1979","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",879,1024,1,"1",1,,,"[""""]","medium:""Pastel on paper""",12.943275,true,,,,,
"127585","The Restless Man (A Study)","Pastel on paper"," Drawings; Works on Paper","36 1/8 × 25 9/16 in. (91.76 × 64.93 cm) (image)
45 11/16 × 34 7/8 × 1 5/8 in. (116.05 × 88.58 × 4.13 cm) (outer frame)
","Drawing","North America","United States",,"1983","Not on View","20th century","","LRC, in pencil: Petlin \'83","","Irving Petlin’s enigmatic, dream-like landscape features a lone seated figure who looks away from the vast, bucolic landscape that lies before him and instead gazes intently at the viewer. His pensive expression heightens the scene’s mystery. Who is this young man' Why does he look directly at the viewer' What is he thinking about' Completed when Petlin was 49 years old, the drawing may in fact be a retrospective self-portrait, a midlife deliberation on the persistent uncertainties of life and his place in the modern world. In this interpretation, the drawing’s title suggests that Petlin is the one wrestling with a restless spirit.","abstracted landscape scene; tree on left edge; grassy form along top edge with body of water below; curved shoreline along left behind tree; figure sitting on chair in LLQ with arm braced along railing that spans the lower edge","(Dart Gallery, Chicago; inv. no. DC-3-83-22); (Marlborough Gallery, New York; inv. no. NON 24.479); (Leslie Hindman, Chicago, sale 499-5/23/17, lot 203). Lora and Martin Weinstein, Minneapolis; given to MIA, 2018.","From ","Gift of Martin Weinstein","2018.115.4","Artist: Irving Petlin","Artist","American","American, 1934–2018","%C2%A9 Irving Petlin","Arts of the Americas","In Copyright","valid",5336,7376,1,"1",1,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"127546","Gloria #4","Pastel on paper"," Drawings; Works on Paper","51 1/8 × 33 in. (129.86 × 83.82 cm) (sheet)
54 × 36 × 2 in. (137.16 × 91.44 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1979","Not on View","20th century","","LRC in black: Mazur","","Michael Mazur’s traditional training in life drawing and figurative painting was influential in his focus on narrative themes and the figure during the 1960s and 1970s, an approach that ran counter to the postwar ascendency of Pop Art, Minimalism, and Conceptual Art. Indeed, his penchant for drawing from the model was central to his early career. In this nude portrait from 1979, Mazur demonstrates his formidable observational skills and prowess in expressive drawing. Using bold color, strong contrasts of light and dark, and an ambiguous pictorial space, he imbues his model with a mysterious, dreamlike aura. At the same time, he depicts her with an unforgiving realism that captures her distinctive physical appearance and facial expression. Mazur’s well-honed ability to harmonize form and content lies at the heart of his creative practice.","standing thin-framed female figure with blonde hair, with her hands on her hips, wearing a filmy transparent bluish scarf-like garment over her shoulders; blue object behind woman at right; carpet beneath woman's feet has shades of red and blue","(John C. Stoller & Co., Minneapolis, sold to McNeil); Donald McNeil, Minneapolis","From ","Gift of Donald McNeil and Emily Galusha","2017.125","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6551,10003,1,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"45359","Live Oak and Vines, Wassau Island","Pastel on paper"," Drawings","41 x 59 in. (104.1 x 149.9 cm)","Drawing","North America","United States",,"1975","Not on View","20th century","Signature, Date","In LR:  [Mazur 75]","","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.3","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",2747,1894,1,"1",1,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"128308","Sunflowers","Pastel on paper"," Drawings; Works on Paper","29 3/16 × 36 3/4 in. (74.14 × 93.35 cm) (sight)
31 3/4 × 39 3/8 × 1/2 in. (80.65 × 100.01 × 1.27 cm) (outer frame)","Drawing","North America","United States",,"c. 1915-1930","Not on View","20th century","","","","Agnes Harrison was born in Minnesota, the daughter of an English-born architect, who designed many of the flourmills of the small, prospering city of Minneapolis. Disinterested in the busy social calendar of her family’s circle in Minneapolis, Harrison moved to Boston in the late 1880s to enroll at the Museum School of the Museum of Fine Arts, Boston. She studied painting under J. Alden Weir. In 1906, she married Henry Ware Lincoln. In 1908 after her only child, John Ware Lincoln, was born, Lincoln returned to Minneapolis a single mother, either widowed or divorced. She moved in with her parents and began one of her most productive phases of painting and drawing. She specialized in flower pastels and participated in a number of early exhibitions at the newly opened Minneapolis Institute of Arts. In 1917 she exhibited eight flower pastels at the museum (possibly including Sunflowers), and in 1929, in an exhibition at the museum featuring works by Twin Cities artists, she was award first prize in painting and honorable mention in drawing.  She spent the later part of her career in Connecticut and Kenosha Wisconsin.","bouquet of sunflowers in black vase with white decorations; on white tabletop; blurred brownish background; upholstery at L with blue designs and grapes","The artist ('until d. 1954); her niece, Nanette Harrison Meech, Minneapolis and Santa Fe (until d. 1993); her daughter, Julia Meech, New York (1993-2017); given to MIA, 2017.","From ","Gift of Julia Meech in memory of Nanette Harrison Meech","2017.155","Artist: Agnes Harrison Lincoln","Artist","American","American, 1870–1954","","Arts of the Americas","No Known Copyright","valid",9305,7569,1,"1",1,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"143313","Houses in the Moonlight (Maisons au clair de lune)","Pastel on paper"," Drawings","22 13/16 × 18 1/8 in. (58 × 46 cm)","Pastel","Europe","France",,"19th century","Not on View","19th century","","Lower left: E. Andreas","","Little is known about the career of Ernest-André Andreas. We do know that he was treated for depression by Dr. Paul Gachet, the physician who cared for the Dutch artist Vincent van Gogh in 1890. At age 31, Andreas appears to have drowned in the Oise, a river that flows near Auvers-sur-Oise, the village near Paris where van Gogh ended his life.

Andreas’s surviving works suggest that the artist made a living in Paris as an illustrator, often for magazines. As Houses in the Moonlight demonstrates, he also took up pastel. In this haunting image of a slightly overcast night scene, the shapes of the buildings and the water in the foreground are only just discernible.","night scene, with a group of houses in C; moon in TC; dark blue sky at T and a body of water that is reflecting the moon in BC; wood frame","Sale, Thierry-Lannon, Brest, France, July 19, 2008, no. 450; sale, Thierry-Lannon, November 18, 2008, no. 24; sale, Thierry-Lannon, May 2, 2009, no. 376; sale, Thierry-Lannon, November 6, 2009, no. 15; [Christine Bethenod, Paris, until 2011; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis; their gift to Mia, 2023.",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2023.70.3","Artist: Ernest-André Andreas","Artist","French","French, Châteauroux[?] 1868–Auvers-sur-Oise 1899","","European Art","Public Domain","valid",7937,6212,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
