"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:nahm","searchTerm","searchScore","list:whm"
"128423","Overlay","Ceramic, pigments"," Sculpture; Ceramics","9 3/8 × 9 5/8 × 8 7/8 in. (23.81 × 24.45 × 22.54 cm)","Sculpture","North America","United States","Hopi","c. 2014","G259","21st century","","title and signature painted bottom C: \""Overlay\"" / Les / Namingha","Bonhams tag taped to bottom","In Overlay, Hopi artist Les Namingha exhibits his mastery in ceramics and in painting.
Namingha, great-grandson of Nampeyo (1859/60–1942), the renowned Hopi potter, credits his innovate approach to his aunt, Dextra Quotskuyva, who always encouraged him to make pottery in traditional form but with new designs. Namingha was inspired by a work of similar shape made by Nampeyo more than 100 years earlier. Like that pot, his symmetrical vessel has a pristinely smooth surface painted with finely detailed patterns in brilliant colors.","stacked vessel with three layers; each layer intricately painted; bottom layer has basket-weave pattern with bright colors; center and top levels have tiny bars with geometric designs separated by bead-like forms of bright colors; squiggle patterns in drip-form at top of lower layers; top layer has two segments of contrasting striping","",,"Bequest of Virginia Doneghy, by exchange","2018.6.1","Artist: Les Namingha","Artist","American","American (Hopi), born 1967","%C2%A9 Les Namingha","Arts of the Americas","In Copyright","valid",6098,6098,1,"1",0,,,"[""""]",true,true,"medium:""Ceramic, pigments""",21.936424,
"125384","Vessel","Ceramic, pigments"," Ceramics","6 5/8 × 5 9/16 × 5 9/16 in. (16.83 × 14.13 × 14.13 cm)","Vessel","North America","United States",,"c. 1920","Not on View","20th century","","on bottom, incised: Marie / Julian","","","flat bottom; pot flares outward to shoulder, then inward to wide mouth; shiny black patina with band of dull black repeating designs (four repeats) with geometric forms including diagonals and zigzags","","From ","Gift of Loren G. Lipson, M.D.","2016.77.4","Maker: Maria Martinez; Maker: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",4038,5084,1,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,true
"120865","Jar","Ceramic, pigments"," Ceramics","11 1/2 × 13 1/8 × 13 1/8 in. (29.21 × 33.34 × 33.34 cm)","Jar","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

see Signed","on underside, in black: [Helen Gachupin / Zia]","","","flat bottom; rounded, outward-flaring sides, flaring inward at rounded shoulder; wide mouth opening; exterior is white with band of rust red at bottom; white band decorated with brown geometric and organic designs with rounded organic tendrils, four-petaled flower-like shapes and triangles, including arcing rust-colored triangles; top band of repeating pairs of arcs","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.35","Artist: Helen Gachupin","Artist",,"Zia Pueblo, 1931 - 1992","%C2%A9 Helen Gachupin","Arts of the Americas","In Copyright","valid",4814,4254,1,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,true
"126253","Olla","Ceramic, pigments"," Ceramics","9 3/16 × 12 1/16 × 12 1/16 in. (23.34 × 30.64 × 30.64 cm)","Pot","North America","United States","Zuni","c. 1900","Not on View","19th-20th century","","","","","pot with concave bottom; rounded body with wide neck tapering inward from shoulder; wide mouth; white on exterior with dark brown and rust red painted designs with repeating ovals with pairs of horizontal elements, brown triangles with parallel radiating lines and flag-like forms; pattern with hatching and scallops around neck","","From ","Gift of Thomas Lull","2016.138","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7626,6107,1,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,
"120892","Dough bowl","Ceramic, pigments"," Ceramics","6 × 14 7/8 × 14 7/8 in. (15.24 × 37.78 × 37.78 cm)","Dough bowl","North America","United States","Santo Domingo Pueblo","Date Unknown","Not on View",,"Sticker","","on bottom, on sticker: [328]","","heavy bowl with thick base; flat bottom; rounded sides with inward-flaring rim; rust red interior and bottom; band around body is black with cream-colored circles separated by vertical cream-colored bars","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",4912,3800,0,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,
"120895","Jar","Ceramic, pigments"," Ceramics","10 11/16 × 12 1/8 × 12 1/8 in. (27.15 × 30.8 × 30.8 cm)","Jar","North America","United States","Haak'u (Acoma Pueblo)","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [307]","","concave underside; outward-flaring sides to small narrow shoulder with short wide neck; rust red inner rim and band at bottom of body; cream-colored band around neck and body decorated with dark brown and rust geometric designs including zigzags, parallel lines; rust half-circles, diamonds and checkerboards","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4377,4527,0,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,
"120888","Jar","Ceramic, pigments"," Ceramics","8 15/16 × 11 7/8 × 11 7/8 in. (22.7 × 30.16 × 30.16 cm)","Jar","North America","United States","Haak'u (Acoma Pueblo)","Date Unknown","Not on View",,"","","","","concave underside; outward-flaring sides to rounded small shoulder; wide mouth rim on short, wide neck; decorated in brown, cream and orange with geometric designs with zigzags, triangles, parallel lines and arcing forms","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",4517,4001,0,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,
"120846","Pot","Ceramic, pigments"," Ceramics","8 3/16 × 10 5/8 × 10 5/8 in. (20.8 × 26.99 × 26.99 cm)","Pot","North America","United States","Acoma Pueblo","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [304]","","slightly concave underside; steeply outward-flaring sides; rounded small shoulder, flaring inward, with wide mouth; white ground with dark brown and rust red geometric decorations; band around shoulder with rust colored bars and triangular forms with curved sides, with two bands of brown triangles beneath; body decorated with repeated elements with zigzags and two white arcing forms in UR","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4099,3583,0,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,
"119660","Canteen in the form of a jaguar","Ceramic, pigments"," Ceramics","2 1/2 × 7 3/16 × 2 1/4 in. (6.35 × 18.26 × 5.72 cm)","Canteen in the form of a jaguar","North America","United States","A'shiwi (Zuni)","c. 1884-1885","Not on View","19th century","Inscription

on belly, in black: [111572. / Zuni, N.M. / Stevenson. / Bur. Ethn. / EXCHANGE]","","","","jaguar with an elongated body; small head; short legs; tail painted on body, lying on animal's back; cream with brown spots and light brown tail; small round opening on back; undecorated cream-colored belly","","From ","Bequest of Frank J. Sorauf","2014.97.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",5308,3791,0,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,
"119677","Vessel (olla)","Ceramic, pigments"," Ceramics","11 5/16 × 11 1/16 × 11 1/16 in. (28.73 × 28.1 × 28.1 cm)","Vessel (olla)","North America","United States","Santo Domingo Pueblo","1900-1920","Not on View","20th century","","","","","concave bottom; rounded body; wide, outward-flaring mouth; cream-colored ground; reddish-brown interior and bottom edge; black designs of two flower sprays on body","","From ","Bequest of Frank J. Sorauf","2014.97.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,
"119670","Olla (vessel)","Ceramic, pigments"," Ceramics","9 3/8 × 11 1/16 × 11 1/16 in. (23.81 × 28.1 × 28.1 cm)","Olla (vessel)","North America","United States",,"late 1920s-1930s","Not on View","20th century","Inscription

on bottom, in black: [Baker (illegible)], [(illegible) NM (?)] and [BU-29]","","","","concave bottom; rounded form with wide mouth; cream colored ground; red and brown geometric and organic flower forms","","From ","Bequest of Frank J. Sorauf","2014.97.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,
"119680","Vessel","Ceramic, pigments"," Ceramics","10 7/16 × 11 1/16 × 11 1/16 in. (26.51 × 28.1 × 28.1 cm)","Vessel","North America","United States",,"1880-1900","Not on View","19th-20th century","Label","","on underside, on label: [ZIA 1865-75]","","concave underside; rounded body; wide mouth; orange and red bands at bottom; cream colored body with black stylized deer and orange and black foliage; red interior","","From ","Bequest of Frank J. Sorauf","2014.97.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,
"4259","Vase","Ceramic, pigments"," Ceramics","10 x 7-7/8 x 7-7/8 in. (25.4 x 20.0 x 20.0 cm)","Vase","Africa","Democratic Republic of the Congo","Teke","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","91.58.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3958,5122,0,"1",0,,,"[""""]",,,"medium:""Ceramic, pigments""",14.152532,
"4865","Jar (Olla)","Ceramic, pigments"," Ceramics","12 x 11 1/2 in. (30.48 x 29.21 cm)","Jar (Olla)","North America","United States",,"1994","Not on View","20th century","","Base, in pigment on base: Sratyuwe (title) | (signed and dated)","","","Interlocking Heart Motif Olla, based on an historic design, c.1880-1900","",,"Gift of funds from Marion and John Andrus in memory of Nucy Meech","95.8","Artist: Gladys Paquin","Artist","American","American, Kawaik (Laguna Pueblo)","%C2%A9 Gladys Paquin","Arts of the Americas","In Copyright","valid",3878,5093,1,"1",0,,,"[""""]",,true,"medium:""Ceramic, pigments""",14.152532,true
