"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137597","Pocket Universe (Copper) #23","Blind embossing on copper foil"," Multiples","24 × 20 in. (60.96 × 50.8 cm) (sheet)","Multiple","North America","United States",,"2016","Not on View","21st century","","LRC in black Sharpie marker on Highpoint Editions label, on verso: Mungo Thomson / 2016","Publisher\'s mark printed on H⁬ighpoint Editions label affixed to LRC, on verso: HP","","The artist tossed US currency pennies of random numbers and years creating patterns to be blind embossed into copper foil. A total of 28 compositions were produced. Holes corresponding to the composition were laser-cut into a 20 x 24 x 1/8 inch acrylic sheet and 3 mil copper foil was adhered to the sheet using Drytac Facemount film adhesive. Coins with corresponding dates and orientation were fitted into the sheet and embossed into the foil using an etching press. The coins were removed, the cavities filled with Durham's Rock Hard Water Putty, and the foil was wrapped around the acrylic sheet's edge and secured with Scotch Double Sided Tape. The embossed foil-wrapped acrylic sheet was then adhered to 3/8 inch medium density fiber board using DAP Weldwood Contact Cement. A label bearing the publisher's name, the artist's signature, date and inventory number was then affixed to the back. The artist chose to leave the metal surface unfinished allowing it to age and patina just as the coins they are based on expecting and welcoming the changes. The rate and amount of change will vary depending on their environment.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.134","Artist: Mungo Thomson; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5926,7087,0,"1",0,,,"[""137597"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]","artist:""Mungo Thomson""",14.133942
"137598","Pocket Universe (Silver) #21","Blind embossing on aluminum foil"," Multiples","24 × 20 in. (60.96 × 50.8 cm) (sheet)","Multiple","North America","United States",,"2016","Not on View","21st century","","LRC in black Sharpie marker on Highpoint Editions label, on verso: Mungo Thomson / 2016","Publisher\'s mark printed on H⁬ighpoint Editions label affixed to LRC, on verso: HP","","The artist tossed US currency half dollars, quarters, and dimes of random numbers and years creating patterns to be blind embossed into aluminum foil. A total of 28 compositions were produced. Holes corresponding to the composition were laser-cut into a 20 x 24 x 1/8 inch acrylic sheet and 3 mil aluminum foil was adhered to the sheet using Drytac Facemount film adhesive. Coins with corresponding dates and orientation were fitted into the sheet and embossed into the foil using an etching press. The coins were removed, the cavities painted with shellac, and filled with Durham's Rock Hard Water Putty. The foil was wrapped around the acrylic sheet's edge and secured with Scotch Double Sided Tape. The embossed foil-wrapped acrylic sheet was then adhered to 3/8 inch medium density fiber board using DAP Weldwood Contact Cement. A label bearing the publisher's name, the artist's signature, date and inventory number was then affixed to the back. The artist chose to leave the metal surface unfinished allowing it to age and patina just as the coins they are based on expecting and welcoming the changes. The rate and amount of changes will vary depending on their environment.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.135","Artist: Mungo Thomson; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7218,8656,0,"1",0,,,"[""137598"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]","artist:""Mungo Thomson""",14.133942
"137596","The Forest","Color screenprint"," Prints","44 1/8 × 34 1/8 in. (112.08 × 86.68 cm) (image)
54 × 43 1/4 in. (137.16 × 109.86 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LRC of sheet in pencil: Mungo Thomson 2015","LLC of sheet in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC of sheet: HP","","Screenprint based on the cover of ""The Forest"" from the ""Nature Library"" series published by TIME-LIFE BOOKS. The book cover was scanned, manipulated by the artist removing the original 'knocked-out' text and red text box, separated and printed in C/M/Y/K, and a clear satin was printed over the image. The text box was recreated and printed in red. The text was recreated in a font style similar to the original and printed in white ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.132","Artist: Mungo Thomson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6750,0,"1",0,,,"[""137596"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]","artist:""Mungo Thomson""",9.458171
"137595","Human Behavior","Color screenprint with foil leaf"," Prints","42 1/8 × 37 1/8 in. (107 × 94.3 cm) (image)
54 × 43 1/4 in. (137.16 × 109.86 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","LRC of sheet in pencil: Mungo Thomson 2015","LLC of sheet in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC of sheet: HP","","Screenprint depicting 14 book spines based on the ""Human Behavior"" series published by TIME-LIFE BOOKS with gold foil text. The original book spines were scanned, manipulated by the artist removing the text, separated and printed in C/M/Y/K. The text was recreated in a similar font eliminating the original's texture and screenprinted using acrylic adhesive onto which gold hot stamping foil was applied.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.133","Artist: Mungo Thomson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,"American, born 1969","Copyright %C2%A9 Mungo Thomson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6750,0,"1",0,,,"[""137595"",""139633"",""139634"",""139635"",""139636"",""139637"",""139638"",""139639"",""139640"",""139647"",""139648"",""139649"",""139650"",""139651"",""139652"",""139653"",""139654"",""139655"",""139656"",""139657"",""139658"",""139659"",""139660"",""139661""]","artist:""Mungo Thomson""",9.458171
"139660","Book used during proofing for color adjustment","Farb, Peter and the Editors of Life. ""Life Nature Library: The Forest"". New York, Time Incorporated, 1961. Print."," Artist Materials","11 x 8 1/2 x 5/8 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.268.2","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139660""]","artist:""Mungo Thomson""",9.404856
"139638","Reference image printout showing spine texture","Laserjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.6","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139638""]","artist:""Mungo Thomson""",9.404856
"139647","Quarter head embossment #1","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.1","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139647""]","artist:""Mungo Thomson""",9.404856
"139661","Reference image printout showing color adjustment and cleaned edges","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.268.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139661""]","artist:""Mungo Thomson""",9.404856
"139639","Mock-up printout showing equal sheet sizes","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior and The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.7","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139639""]","artist:""Mungo Thomson""",9.404856
"139637","Reference image printout prior to color adjustment or any cleaning","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.5","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139637""]","artist:""Mungo Thomson""",9.404856
