"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"120847","Basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","9 1/2 × 9 13/16 × 9 13/16 in. (24.13 × 24.92 × 24.92 cm)","Basket","North America","United States","Indé (Apache)","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [206]","","jar-shaped basket; flat bottom; sides flare outwards and inwards forming slight shoulder; short wide neck; outward-flaring rim; medium brown with dark brown decoration of figures alternating with turtles on body; wave-like wedges on mouth and shoulder","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4549,4483,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"120864","Basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","11 5/16 × 11 3/4 × 11 3/4 in. (28.73 × 29.85 × 29.85 cm)","Basket","North America","United States","Indé (Apache)","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [205]","","flat bottom; slightly outward-flaring sides with slight inward flair near top; light brown with dark brown X shapes separating + shapes, standing figures and quadrupeds; star on underside","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4692,5286,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"120842","Basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","11 3/16 × 10 3/16 × 10 3/16 in. (28.42 × 25.88 × 25.88 cm)","Basket","North America","United States","Indé (Apache)","c. 1910","Not on View","20th century","Sticker","","on underside, on sticker: [204]","","coiled basket in jar form with flat foot; slightly outward-flaring sides, tapering in to subtle shoulder; wide outward-flaring mouth rim on wide, very short neck; light brown with vertical dark brown designs of pairs vertically-placed triangles and ladder-like designs with rectangles and arrowheads","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4692,5286,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16556","Basket","Plant fibers"," Basketry","2 x 3 7/8 x 3 7/8 in. (5.1 x 9.8 x 9.8 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Small round basket with flared sides; coiled. Design consists of coyote tracks in panels around the sides. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",4522,3206,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16554","Basket","Natural plant fibers"," Basketry","2.75 x 5.75 x 5.75 in. (7.0 x 14.6 x 14.6 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Oval basket in heavy coilwork. Design consists of double row of brown triangles, possibly representing flower petals. Colors are brown and natural.","","From ","Gift of Mrs. C. C. Bovey","42.18.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",5395,3427,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"16549","Basket","Natural plant fibers"," Basketry","4 3/4 x 6 1/4 x 6 1/4 in. (12.1 x 15.9 x 15.9 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Wide, olla shaped basket; coiled. Design consists of black devil's claw disk at starting point, and five sets of black meanders that run vertically to a black rim. Colors are natural and black.","","From ","Gift of Mrs. C. C. Bovey","42.18.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3418,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4032","Basket","Plant fiber"," Basketry","3 3/4 x 18 in. (9.53 x 45.72 cm)","Basket","North America","United States","Indé (Apache)","19th-20th century","Not on View","19th-20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.69.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5104,3993,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4436","Basket","Plant fibers"," Basketry","3 3/4 x 13 in. (9.53 x 33.02 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","3 radiating lines from center, like cornstalk","",,"The Ethel Morrison Van Derlip Fund","92.29.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4224,3552,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"4435","Basket","Plant fibers"," Basketry","2 1/2 x 10 1/2 in. (6.35 x 26.67 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","3 pointed star design with 6 dogs","",,"The Ethel Morrison Van Derlip Fund","92.29.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4301,3533,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"3713","Basket","Plant fibers"," Basketry","20 1/4 x 16 x 16 in. (51.44 x 40.64 x 40.64 cm)","Basket","North America","United States","Indé (Apache)","c. 1900","Not on View","19th-20th century","","","","There are six major divisions among the Indé (Apache) peoples.  Of them, the Jicarilla and Western Indé are most known for their baskets.  The Western Indé construct coils made from cottonwood that are stitched with willow and devil's claw.  Their baskets chief value is in its size and perfection of a streamline shape.  Like their Piman neighbors, most Western Indé baskets were made for Euro-American customers by the turn of the century.  Their two primary forms are shallow bowls and vase-shaped baskets.  Simple baskets with modest designs were characteristic of the years between 1860 and 1890.  The black rim of devil's claw is a common feature on Western Indé baskets. Designs on bowls radiate from the center, and in between the radiating spokes, Western Indé basket makers are known to add figures of dogs, deer or humans to their designs.","Olla form with geometric design","",,"The John R. Van Derlip Fund and bequest of Virginia Doneghy, by exchange","88.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,4542,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
"617","Basket","Plant fibers"," Basketry","3 1/8 x 6 x 5 1/4 in. (7.94 x 15.24 x 13.34 cm)","Basket","North America","United States","Indé (Apache)","early 20th century","Not on View","20th century","","","","","Basket, straw, American Indian (Pima), XXc NO SPECIFIC PHOTO AND DIMS. ON CAT. CARD (GROUP INFORMATION) Basket with pinched handle and double mouth; fine coilwork. Design consists of stepped radial rectangles, possibly a modified whirlwind pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",3974,3110,0,"1",0,,,"[""""]",true,"culture:""Indé (Apache)""",23.047066
