"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62809","The Bamboo-Blind Shell","Woodblock print (surimono); ink and color on paper"," Prints","7 3/4 × 6 13/16 in. (19.7 × 17.3 cm) (image, sheet, shikishiban)","Print (surimono / bijin-ga)","Asia","Japan",,"1821","Not on View","19th century","Right, by San\'ōsha Mitsuhiko: Taoyame no ??? kaze sae tōru sode no ume??  
Left, by Shibanoya San\'yō: Uchiataru mami mo ? ma aru shiohigata ???? tama-sudare-gai","Getchi rōjin Iitsu hitsu","","","","","From Shells Pairing by Immortal Poets in the Genroku Style (Genroku kasen kai awase 元禄歌仙貝合)","Gift of Louis W. Hill, Jr.","P.75.51.265","Artist: Katsushika Hokusai; Author: Poem by Shibanoya San'yō; Author: Poem by San'ōsha Mitsuhiko","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1878,2079,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"62807","Gulls","Woodblock print (surimono); ink and color on paper"," Prints","5 1/2 x 7 3/8 in. (13.9 x 18.7 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1794 or 1806","Not on View","18th-19th century","2 poems(kyo_ka) about gulls dated new year day of the year of Tiger","Hokuba ga","","","","","From Three Subjects from Old Poems","Gift of Louis W. Hill Jr.","P.78.63.13","Artist: Teisai Hokuba","Artist","Japanese","Japanese, 1771 - 1844","","Asian Art","Public Domain","valid",2424,1796,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81839","Usui Pass","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 x 7 1/16 in. (20.7 x 18 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1831","Not on View","19th century","3 poems by ?muraya Kikuya,  Shinsentei Kiyoshi and Shinshu_tei Go_sho_","Hokkei","swastika circle mark","","","","From Eighteen Illustrations for the Staircase of Ancient Words (Kogentei jūhachi bantsuzuki)","Gift of Louis W. Hill, Jr.","P.75.51.185","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3797,4335,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81986","(Seals, Carving Tools, Porcelain Ink Box and Plum Branch)","Woodblock print (surimono); ink and color on paper"," Prints","8 x 7 1/16 in. (20.3 x 18 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"1820","Not on View","19th century","As I began to write the character for \""long life\"" on New Year\'s Day, the dragon on the seal knob seized the brush, as if it were a spring jewel.
(Kotobuki to
Fude kokoromite
Inchu_ no
Tatsu mo tsukami shi
Tama no hatsuharu)
by Shunmintei Tanenari

I fill my brush with the fragrance of fresh ink and write the character for \""plum tree\"" this morning as my first calligraphy.
(Suri sumi no
Nioi wo fude ni
Fukumasete
Ume to yu_ ji ya
Kesa no kakizome)
by Harunoya Naritake","Shinsai","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.63.20","Artist: Ryūryūkyo Shinsai","Artist","Japanese","Japanese, 1764? - 1820","","Asian Art","Public Domain","valid",3842,4295,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81507","Chinese Princess at an Embroidery Table","Woodblock print (surimono); ink and color on paper"," Prints","8 x 7 1/16 in. (20.3 x 17.9 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1828","Not on View","19th century","Kurehatori brings Chinese brocade
As a present to Japan 
And then return
Becoming indistinct 
Like damask in the spring mist
(Karanishsiki
Yamato miyage ni
Kurehadori
Aya ni kasumite
Tachikaeru haru)
Hinanoya Haruko

The Boar Year 
Plus one makes
Spring of the Rat Year
With just two bands 
Of mist
(I no toshi ni
Hitotsu kuwaete 
Ne no haru to
Nareba futasuji
Bakari kasumeri)
Tancho_tei Matsunari

The spider
That arranges the threads
Of spring mist 
Has become 
A Japanese master weaver
(Harugasumi
Ito wo oroshite
Yabatai no
Shisho_ to nareru
Sagami no kumo)
Yayoian Hinamaru

","Hokkei","","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.18","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3836,4380,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81761","Yamanba","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 3/8 in. (21.2 x 18.8 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"c. 1832","Not on View","19th century","3 poems by Fushukutei Masume, Cho_futei Mitsumori, Moritomi(or Shinfu)tei Mitsunori","Hokkei","Swastika mark (the poets circle mark) above the title cartouche","The younger woman (tsure) in right is a courtesan known for her dance performance representing a manountain witch. The older woman (shite) in left is a real mountain witch.","","","From Fifteen Noh Plays (Nō jūgoban)","Gift of Louis W. Hill, Jr.","P.75.51.16","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",4017,4580,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81319","(Screen with Flower on Gold)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 6 7/8 in. (18.6 x 17.4 cm) (image, sheet)","Print (surimono / kachō-e)","Asia","Japan",,"c. 1800","Not on View","18th-19th century","2 illegible poems on the upper section","","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.63.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1855,1983,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81868","(Three Women Arranging Flowers)","Woodblock print (surimono); ink and color on paper"," Prints","5 1/16 x 10 9/16 in. (12.9 x 26.9 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1806","Not on View","19th century","5 poems by Tmamochi ?hiro, Tokui Kazumochi, Shiire Gen\'an, Kino Ariyasu, Shikata Utagaki","{Momokawa Shikō ga}","{Momokawa} seal; LLC: unknown seal (collecter?)","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.178","Artist: Chōki","Artist","Japanese","Japanese, fl. late 18th-early 19th century","","Asian Art","Public Domain","valid",5105,2535,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81952","Name List of Musicians","Woodblock print (surimono); ink and color on paper"," Prints","5 7/16 x 10 15/16 in. (13.8 x 27.8 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1810s","Not on View","18th-19th century","Text; 
First Day-No. 7(Shonichi, nana-ban)
Second Day-No.10(Futsukame, ju_-ban)
Third Day-No.5(Mikkame, go-ban)
meaning unknown

Another text on the lower left is the list of names of musician with their playing instruments on the upper part. The list suggests this group of musicians provides a back ground music for a kabuki play.","北壽画 {Hokuju ga}","URC red seal: 二本松亀若 {Nihonmatsu Kamewaka}
red artist seals: 弌, 政 {Kazumasa}
LRC unidentified red seal: 〇三枚〇〇","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.187","Artist: Shōtei Hokuju","Artist","Japanese","Japanese, 1763 - 1824?","","Asian Art","Public Domain","valid",5211,2637,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81766","Umegae (Plum Branch)","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 x 7 3/8 in. (20.6 x 18.7 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"c. 1832","Not on View","19th century","Poem by Kankon(?)tei Fusako","Hokkei","swastika mark(circle mark) above the title cartouche","The woman (shite) standing is the inn owner turned out be the ghost of the wife of the Noh musician Fuji. The man (waki) is a traveling monk who calmed the ghost down. Umegae is the title of the song sung by the ghost at the ending.","","","From Fifteen Noh Plays (Nō jūgoban)","Gift of Louis W. Hill, Jr.","P.75.51.15","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",4027,4435,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81957","Takatsu","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 1/8 in. (20.9 x 18.1 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1820s","Not on View","19th century","3 poems(see P.78.63.7)","應需窻屋筆 {Ōju Sōya hitsu}","","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.218","Artist: Sōya","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3862,4375,0,"1",0,,,"[""81954"",""81957""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81557","The Wakana Chapter in the Tale of Genji","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/8 x 7 1/16 in. (20.7 x 18 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","2 poems by ??mon Masatane, Seimeitei Mototeru","Hokkei","","Meiji-period reproduction","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.181","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3927,4515,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81759","The River Port Eguchi","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 3/8 in. (21.3 x 18.7 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"c. 1832","Not on View","19th century","Poem by Rakuro_shi Daishi","Hokkei","A swastika mark is sealed in red above the title cartouche, which represents the poets circle for which this print is made.","Eguchi is the name of a river port in Osaka, which is also known for its famous gay quarter. The woman (mae shite) in picture is a ghost of the courtesan who refused to let the travelling monk, Saigyo a long time ago. The man in picture(waki) is another travelling monk came along the same place where Saigyo saw the courtesan. The red structure is a boat used by courtesans around this area to entertain their guests.","","","From Fifteen Noh Plays (Nō jūgoban)","Gift of Louis W. Hill, Jr.","P.75.51.13","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3917,4500,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81820","Kamata","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/16 × 6 7/8 in. (20.5 × 17.5 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","{Miro hito to/ hakobu nioi to/ sode surite/ ume ga Kamata wa/ hana ni nigiwau}","LLC: 北渓 {Hokkei}","卍 {manji}","Manji poetry club. Meiji-period reproduction.","","","From Record of a Journey to Enoshima (Enoshima kikō 江島記行)","Gift of Louis W. Hill, Jr.","P.75.51.183","Artist: After Totoya Hokkei; Author: Poem by Kenchōtei Fusako","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3802,4430,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
