"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"75561","Insects and Fish with Island Background","Hand-colored etching and engraving"," Prints","17 1/8 x 12 5/8 in. (43.5 x 32.07 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signature","","","Plate 72","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,730","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",6229,9115,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",26.367216
"75551","Caterpillars, Butterflies, and Flower","Etching and engraving"," Prints","15 1/8 x 11 in. (38.42 x 27.94 cm) (sheet)","Print","Europe","Netherlands",,"1705 (1705-1771)","Not on View","18th century","","No signatures","","When Merian returned home from Suriname in 1701 she was suffering from malaria and mental exhaustion after two years of work in South America. She was not able to incise her own copperplates so the prints could be made for Metamorphosis Insectorum Surinamesium, and entrusted this job to a talented team of engravers. They studied the watercolors Merian had completed in Suriname and created intaglio prints using a combination of etching and engraving, such as Caterpillars, Butterflies, and Flower. The images were then hand-colored following Merian's original watercolor. A large group of the original Suriname watercolors are held in the collection of the British Museum in London.","Plate 11","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,716","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",6568,9513,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""7368"",""75551""]",true,"artist:""After Maria Sibylla Merian""",26.367216
"75558","Caterpillars and Insects with Foliage","Hand-colored etching and engraving"," Prints","14 3/4 x 11 1/4 in. (37.47 x 28.58 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signature","","","Plate 61. LXI. Guajava alba dulcis.","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,729","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3391,5031,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",26.367216
"75550","Blue Butterflies and Pomegranate","Hand-colored etching and engraving"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","The two Morpho menelaus (Linnaeus) butterflies here are shown life-size. These slow-flying insects had a seven-inch wingspan and with their iridescent wings would have presented a dramatic sight high up in the jungle canopy. In this image Merian chose to illustrate the butterflies on a pomegranate tree. Though not native to South America, the tree had been introduced to Suriname and was quite familiar to her European audience.","Plate 9","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,715","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3581,4778,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"75552","Bananas and Blue Lizard","Hand-colored etching and engraving"," Prints","13 x 11 1/4 in. (33.02 x 28.58 cm) (sheet)",,"Europe","Germany",,"1705-1771","Not on View","18th century","","","","The owl butterfly, Caligo teucer (Linnaeus), is shown in flight and resting on a kind of banana. Merian recorded, ""Both its upper wings are a light ochre color, the other two are a beautiful blue."" The identification of the lizard has been the subject of some debate among naturalists; it is now generally believed to be a member of the Cnemidophorus lemniscatus species complex. Merian said that she included the lizard in this watercolor as ""decoration."" She fondly recalled that it had ""built its nest in the floor of my house; in this nest lay four eggs, white and round, like the three to be seen on the stalk. I brought them back with me in the ship to Holland and while we were at sea the baby lizards crawled out of the eggs, as small as the one to be seen on the stalk.""","Plate 23","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,720","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3476,4777,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"75553","Citrus Fruit and Beetle","Hand-colored etching and engraving"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","This large citron, Citrus medica (Linnaeus), grows as a shrub or tree to about twelve feet tall and was introduced to South America during the sixteenth or seventeenth centuries. Merian commented ""They are candied; in Holland they are baked in gingerbread."" The colorful insect is the Harlequin beetle, a species found from southern Mexico to northern Argentina. Merian admired it very much, saying; ""The beautiful black beetle decorated with red and yellow flecks shown resting on the fruit was added on account of its rarity to complete and decorate the engraving, although I do not know its origin; I gladly leave it to others to investigate this creature further.""","Plate 28","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,721","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3476,5001,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""18953"",""75553""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"75554","Swallowtails and Great Yellow Fruit","Hand-colored etching and engraving"," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 29","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,722","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3570,5269,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"75556","Red Beetle, White Morning Glory","Hand-colored etching and engraving"," Prints","13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 50","","From Metamorphosis Insectorum Surinamensium, first published 1705




","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,725","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3495,4982,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"75557","Suriname Toad (Pipa pipa), Shells and Flowering Plant","Etching and engraving, hand-colored"," Prints","14 3/4 x 10 5/8 in. (37.47 x 26.99 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","This print represents the remarkable reproductive cycle of the Suriname toad. The female toads  carry their fertilized eggs on their backs, growing skin to protect their eggs during gestation, as they develop into tadpoles and small toads. Merian was one of the earliest naturalists to investigate the metamorphosis of amphibians. She found the Surname toad to be particularly fascinating, writing that when she observed the young crawling out of the mother's back, ""I threw the female and her young into brandy"" to preserve the specimens. She also recorded, ""These toads are eaten by the natives, who consider them to be a good dish."" Two shells are shown at the bottom; one clearly contains a hermit crab. ""I had these shells brought up from the bottom of the sea in order to see what kind of creatures live in them…I pulled a number out with force and established they were a variety of crab,"" said the curious Merian. The aquatic plant is Sesuvium portulacastrum (Linnaeus), which she observed was ""used as a kind of spinach or in a salad.""","Plate 59","","From ""Metamorphosis Insectorum Surinamensium,"" first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,727","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3669,4751,0,"1",1,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"7370","Sphinx Moth, Larva, Pupa, and Flower","Hand-colored etching and engraving"," Prints","15 x 10 3/4 in. (38.1 x 27.31 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","The Giant Sphinx Moth depicted at bottom right is Cocytius antaeus (Drury), shown with its larva and pupa. The adult feeds through its long, tubular proboscis, which is formed from two parts. Merian drew the larva feeding on a plant known as the Bellyache Bush, because all parts of the plant are poisonous, particularly the seeds. Marian noted that the leaves of this plant were used for ""purgatives and for enemas.""","Plate 38","","From Metamorphosis Insectorum Surinamensium, first published 1705


","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,724","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3669,5138,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
