"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23231","Eddie Cantor","Gelatin silver print"," Photographs","9 15/16 x 7 5/8 in. (25.24 x 19.37 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1938","Not on View","20th century","","","","","","","From From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.5","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",1871,2424,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
"23233","Imprisoned by a Lump of Coal","Gelatin silver print"," Photographs","7 1/2 x 9 5/16 in. (19.05 x 23.65 cm) (image)
11 1/8 x 13 15/16 in. (28.26 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1940","Not on View","20th century","","","","","","","From From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.7","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",2032,2405,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
"23240","Untitled","Gelatin silver print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
13 7/8 x 11 1/16 in. (35.24 x 28.1 cm) (sheet)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","","","From From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.4","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",1878,2367,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
"23224","Untitled","Gelatin silver print"," Photographs","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (image)
11 1/8 x 13 7/8 in. (28.26 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1939","Not on View","20th century","","","","","Part of a portfolio","","From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.6","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",2695,1880,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
"23226","Untitled","Gelatin silver print"," Photographs","10 x 7 5/8 in. (25.4 x 19.37 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1917","Not on View","20th century","","","","","","","From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.1","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",1892,2458,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
"23234","Uncle Sam Fighting Mad","Gelatin silver print"," Photographs","9 15/16 x 7 5/8 in. (25.24 x 19.37 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)","Photograph","North America","United States",,"1942","Not on View","20th century","","","","","","","From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.8","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",2032,2538,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
"23229","Untitled","Gelatin silver print"," Photographs","9 15/16 x 7 1/2 in. (25.24 x 19.05 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)","Photograph","North America","United States",,"1927","Not on View","20th century","","","","","Part of a portfolio","","From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.3","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",1925,2434,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
"23227","Dogwood","Gelatin silver print"," Photographs","7 3/16 x 9 7/8 in. (18.26 x 25.08 cm) (image)
11 1/16 x 13 7/8 in. (28.1 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.10","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",2588,1878,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
"23235","Swans, Trees, and Bed Sheets","Gelatin silver print"," Photographs","9 15/16 x 6 7/8 in. (25.24 x 17.46 cm) (image)
13 7/8 x 11 1/16 in. (35.24 x 28.1 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.9","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",1829,2655,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
"23228","Untitled","Gelatin silver print"," Photographs","8 13/16 x 7 5/8 in. (22.38 x 19.37 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1921","Not on View","20th century","","","","","","","From ""Man and Camera"" portfolio","Gift of John W. Weikert","82.30.2","Photographer: Victor Keppler","Artist","American","American, 1904 - 1987","%C2%A9 Victor Keppler","Arts of the Americas","In Copyright–Educational Use","valid",1897,2169,0,"1",0,,,"[""""]","artist:""Victor Keppler""",17.65896
