"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"90098","""Bank of America Cash Drawer (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 5/8 x 4 1/2 x 4 1/8 in. (11.75 x 11.43 x 10.48 cm)","""Bank of America Cash Drawer (registering)"" still bank","North America","United States",,"20th century","G110","20th century","Inscription

on back, in black: [THE GIRARD MODEL WORKS INC./ GIRARD, PENNA.]","","","","metal multicolored bank in the form of cash register for dimes, nickels and quarters; 2 sliding levers on front and 2 windows recording deposits in dollars and cents; on one side the Statue of Liberty on the other children in a bank; key missing","","From ","Gift of Katherine Kierland Herberger","2003.236.567","Manufacturer: Girard Model Works, Inc.","Artist",,"Girard, Pennsylvania, 1919–1975","","Arts of the Americas","No Known Copyright","valid",1916,1979,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",22.949583,
"81107","""Monkey with Tray"" or ""Monkey, Automatic"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","6 1/4 x 3 3/4 x 2 7/8 in. (15.88 x 9.53 x 7.3 cm)",,"Europe","Germany",,"c. 1908","G110","20th century","Sticker","","on bottom, on sticker: [174.12 / Monkey with Tray Tin / 74775 4800]","","bronze-brown monkey sits with tray in both hands on a rectangular box; stopper to bank slides off base","","From ","Gift of Katherine Kierland Herberger","2003.236.77a,b","Distributor: Maienthau &amp; Wolff, Nuremberg, Germany","Artist","German",,"","Arts of the Americas","No Known Copyright","valid",1154,1762,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",22.949583,
"81626","""Commonwealth Three-Coin Registering and Savings Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","5 13/16 x 4 1/8 x 5 1/2 in. (14.76 x 10.48 x 13.97 cm)","""Commonwealth Three-Coin Registering and Savings Bank"" still bank","North America","United States",,"c. 1915","G110","20th century","","","","","roughly cash register-shaped; dial at bottom, front; green and yellow organic Art Nouveau designs overall; directions on back","",,"Gift of Katherine Kierland Herberger","2003.236.236","Manufacturer: Shonk Works American Can Co.","Artist",,"Maywood, Illinois","","Arts of the Americas","No Known Copyright","valid",1665,1988,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",22.949583,
"82718","""Sputnik Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/2 x 3 x 3 in. (8.89 x 7.62 x 7.62 cm)","""Sputnik Bank"" still bank","Asia","Japan",,"c. 1957","G110","20th century","Inscriptions

on base, in red: [SPUTNIK / BANK]; on rim around space capsule, in black: [PAT 9650]; around bottom of base, in black: [MADE IN JAPAN PAT.]","","","","round metal silver sputnik bank on a blue pedestal with a white dog wearing a space helmet, looking out the window of the capsule; ""Sputnik"" is printed on the base in red with pictures of stars and planets","",,"Gift of Katherine Kierland Herberger","2003.236.738","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1983,2147,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",22.949583,
"80441","""Bismark [sic] Bank"" mechanical bank","Iron, lead, tin, pigment"," Dolls, Toys and Games","5 1/4 x 7 1/2 x 2 1/2 in. (13.34 x 19.05 x 6.35 cm)",,,,,"c. 1883-1884","G110","19th century","Inscription and Sticker

On proper right side of pig inscribed: [BISMARK BANK]","","on bottom, on sticker: [17G 1-4-5 / \""Bismark Bank\"" / 772007.50 32000 / 5 1700 / M 193 AD 73000]","","giant black pig with red lips and pink nose; Otto von Bismarck emerges from pig's back","","From ","Gift of Katherine Kierland Herberger","2003.236.23","Designer: Charles A. Bailey; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","Public Domain","valid",2192,1604,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",18.412235,
"81677","""Welcome Bank Service Station"" still bank","Tin, pigment"," Dolls, Toys and Games","2 1/4 x 8 1/4 x 3 1/16 in. (5.72 x 20.96 x 7.78 cm)","""Welcome Bank Service Station"" still bank","North America","United States",,"c. 1950s","Not on View","20th century","Inscription

back right corner of roof, in black: [MADE IN U.S.A.]","","","","tin printed in service station design; 2 gas pumps and air hose on front; ""WASHING"" and ""BATTERY"" over black doorways on back; red tile roof; key taped on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.242","","Artist",,,"","Arts of the Americas","Public Domain","valid",2744,1435,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"81700","Globe still bank","Tin, pigment"," Dolls, Toys and Games","4 9/16 x 4 1/8 x 4 1/8 in. (11.59 x 10.48 x 10.48 cm)","Globe still bank",,,,"mid 20th century","Not on View","20th century","","","","","printed tin; woodgrain base; antique-style globe, with sea monsters, ships and pre-explorer continental drawings","","From ","Gift of Katherine Kierland Herberger","2003.236.264","Manufacturer: Ohio Art Co.","Artist",,"Bryan, Ohio, est. 1908","","Arts of the Americas","No Known Copyright","valid",1733,2124,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"81756","Globe still bank","Tin, pigment"," Dolls, Toys and Games","5 1/16 x 4 x 4 in. (12.86 x 10.16 x 10.16 cm)","Globe still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

around base, in black: [WORLD BANK AS YOU SAVE . SO YOU PROSPER] and [OHIO ART CO. U.S.A.]","","","","world globe; blue base; blue oceans; pink, yellow, green, blue countries","","From ","Gift of Katherine Kierland Herberger","2003.236.301","Manufacturer: Ohio Art Co.","Artist",,"Bryan, Ohio, est. 1908","","Arts of the Americas","No Known Copyright","valid",1725,2220,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"81155","""Uncle Wiggley"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 x 2 9/16 x 2 9/16 in. (12.7 x 6.51 x 6.51 cm)",,,,,"c. 1949","Not on View","20th century","Inscription and Sticker

on back near rabbit\'s tail: [J. CHEIN / 7 CO. / MADE IN / U.S.A.]","","on bottom, on sticker: [J. Chein & Co. / Uncle Wiggley / (Rabbit) / 752250 670]","","rabbit wearing yellow jacket and orange pants sitting on portion of tree trunk; rabbit holds carrot in right hand","","From ","Gift of Katherine Kierland Herberger","2003.236.116a,b","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1312,2347,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"82872","""Universal Stoves and Ranges Globe"" still bank","Tin, pigment"," Dolls, Toys and Games","3 3/4 x 3 5/16 x 2 in. (9.53 x 8.41 x 5.08 cm)","""Universal Stoves and Ranges Globe"" still bank","North America","United States",,"c. 1905","Not on View","20th century","","","","","spinning globe on easel; map of world on globe with ""UNIVERSAL / STOVES / AND / RANGES""; easel is off-white with wreath around globe and text below: ""SAVE YOUR MONEY AND BUY / UNIVERSAL / STOVES AND RANGES / MADE BY / CRIBBEN & SEXTON COMPANY, / CHICAGO. / MINNEAPOLIS--DENVER--WICHITA--SAN FRANCISCO--PORTLAND""","","From ","Gift of Katherine Kierland Herberger","2003.236.651","Manufacturer: W.L. Martin &amp; Company Lithograph, Chicago","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1533,1762,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
