"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"1450","Hot water jug with warming stand","Silver, wood"," Metalwork","11 3/8 x 6 1/2 x 6 1/2 in. (28.89 x 16.51 x 16.51 cm)","Hot water jug with warming stand","Europe","England",,"1807","G350","George III","Inscriptions; Marks

An unidentified crest is engraved on the front of the jug and on the spirit lamp.","","Crest of marquis (14 balls) with peacock standing on a cap of maintenance; fully marked, underside of jug; maker\'s name, date letter, lion passant, underside of lid


Fully marked on underside of jug.  Maker\'s mark, date letter, lion passant on underside of lid.  Maker\'s mark, date letter, sovereign\'s head, lion passant on side of spirit lamp.  Date letter, lion passant on bezel of lamp cover.  Maker\'s mark, date letter, sovereign\'s head, lion passant on side of stand.  Maker\'s mark on underside of stand.","","hot water jug, stand and spirit lamp; silver; George III; band of fluting around body; replacement wooden handle","",,"Gift of James F. and Louise H. Bell","61.55.6a,b","Silversmith: Paul Storr","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",4486,6430,0,"1",0,,,"[""""]","medium:""Silver, wood""",14.325116,,
"31204","Prayer Wheel","Silver, wood, and paper"," Metalwork","25 x 5 1/4 in. (63.5 x 13.34 cm) (overall)","Prayer Wheel","Asia","Tibet",,"18th-19th century","G212","18th-19th century","Sticker","","[P22], on sticker, on bottom","In Tibetan Buddhism, prayer wheels are akin to rosaries, imbued with a powerful belief in the meditative repetition of sacred syllables, sounds, and prayers. A prayer surrounds the silver cylinder, while inside is a long, tightly rolled paper scroll printed with prayers and invocations. As the wheel spins with the aid of a suspended weight, the printed prayers are “sent out” with each revolution. The wheel’s rotation equates to the reading or reciting of each invocation inside the cylinder. Though Tibetans of every social rank use prayer wheels, the unusually large size of this one suggests it belonged to an upper-class individual or, more likely, a monastery.","Tall, slender turned wood base resting on a wide foot; metal cylinder with repousse scrolls and inscription and domed metal lid with organic finial; chair with weight attached to one side of cylinder; cloth-covered paper roll (d) inside cylinder (should be removable, but is stuck inside)","",,"Gift of Ruth and Bruce Dayton","99.124.4a-d","","Artist",,,"","Asian Art","Public Domain","valid",7001,9801,0,"1",0,,,"[""""]","medium:""Silver, wood""",11.544889,,
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","medium:""Silver, wood""",10.154777,,
"89908","Hair Comb","Silver, wood"," Adornment","6 1/4 x 8 3/8 x 2 11/16 in. (15.88 x 21.27 x 6.83 cm)","Hair Comb","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large; silver outer body with top and front cone-shaped spikes; body decorated with hammered dot and floral designs; wood teeth","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.15","","Artist",,,"","Asian Art","Public Domain","valid",4078,2980,0,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
"113495","Pendant with chain","Silver, wood (?)"," Adornment","2 x 2 x 7/16 in. (5.08 x 5.08 x 1.11 cm) (pendant only)
23 in. (58.42 cm) (object part, chain length, approx.)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","square pendant; three-dimensional, with design on front made of applied twisted and untwisted silver wire; two central chevrons with spiral ends; edges decorated with wavy vertical lines bordered with twisted wire strands; core of pendant may be wood; chain without clasp or closure, attached to pendant by looping (chains for .42 and .44 received separated from pendants)","","From ","Gift of William Siegmann","2011.70.42a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4001,4068,0,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
"97767","Flask with screw top, from a toilette set","Silver, wood"," Metalwork","4 7/16 x 2 15/16 x 2 7/8 in. (11.27 x 7.46 x 7.3 cm)","Flask with screw top, from a toilette set","Europe","England",,"1929","Not on View","20th century","Mark

See Mark(s)
","","on bottom, stamped: [SG (rampant lion)]; on one corner panel, stamped: [SG (rampant lion) (cat\'s head) O]","","square body with clipped corners; larger side panels decorated with hunters with bows and spears; two larger panels have birds; corner panels decorated with flowers; top has flowers and birds; wood insert in cover","","From ","Gift of Jan and Bill Spoor","2005.85.1.9a,b","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
"101718","Teapot","Silver, wood"," Metalwork","6 3/8 x 14 3/4 x 6 11/16 in. (16.19 x 37.47 x 16.99 cm)","Teapot","North America","United States","Diné (Navajo)","2004","Not on View","21st century","Signature","on lid verso, stamped; ECUMMINGS","","Edison Cummings is a contemporary silver artist who explores non-traditional forms in his work.  Originally trained as a painter, he quickly turned to three-dimensional pieces, preferring to focus on the sculptural aspects of silversmithing.  Inspirations for Cummings's art include architectural elements, found objects and the traditional designs of the Diné.  This combination of influences can be seen in the elegant lines of this teapot, which blends functionality with a unique elegance of shape.","silver pot with dark wood (ebony?) handle; small attached lid; handle curves down from body; feather motif base","","From ","Gift of funds from Mary Agnes and Al McQuinn","2007.2","Artist: Edison Cummings","Artist","American [Diné (Navajo)]","American [Diné (Navajo)], 1962 - 2006","%C2%A9 Edison Cummings","Arts of the Americas","In Copyright","valid",6536,4566,1,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,true,
"2231","Coffeepot","Silver, wood"," Metalwork","10 1/4 x 9 3/8 x 4 5/16 in. (26.04 x 23.81 x 10.95 cm)","Coffeepot","North America","United States",,"c. 1755","Not on View","18th century","Marks; Inscription","","maker\'s name, stamped four times, on underside of base; coat of arms, possibly that of Allen, on side of pot","Tea was the hands-down favorite hot drink in Britain’s North American colonies, partly because coffee, which had to be ground, required more effort to brew. But for wealthy households with servants or enslaved labor, serving coffee could be a subtle show of wealth and social station. That may have been one reason the original owners of this pot commissioned it. The silversmith, Alexander Petrie, worked in in Charleston, South Carolina.","coffeepot with lighthouse body with flared foot and cast spout with shell motif on base of spout; modified urn finial; mahogany handle","",,"The James Ford Bell Family Foundation Fund","75.6","Artist: Alexander Petrie","Artist","American","American (Charleston, South Carolina), active 1735 - 1775","","Arts of the Americas","Public Domain","valid",3556,5304,0,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
"726","Tea kettle with warming stand","Silver, wood"," Metalwork","H.20-3/4 x Dia.8-1/4 in. (overall)","Tea kettle with warming stand","Europe","England",,"1714-1715","Not on View","18th century","Marks

One one side, the later arms of Morris, Co. Cardigan, Wales, impaling Campbell for a daughter of the earl of Cawdor.","","Mark

Britannia Standard; on bottom of kettle and stand; leopard’s head, cover of kettle and bezel of spirit lamp cover (See catalogue card)

Fully marked (Britannia standard) on underside of kettle and lamp stand.  Leopard\'s head erased on the cover of the kettle and on the cover of the kettle and on the bezel of the spirit lamp cover (worn).","The task of heating water for brewing tea was considered anything but mundane in the early 18th century, as illustrated by the elaborate design of this kettle.  From the proudly arched ""swan-neck"" spout to the swelled form of the body, every element is as decorative as it is functional.  The lathe-turned wooden handles and lid's finial protect the user's hand from heat; the feet protect the tabletop.  Ornately scrolled feet of the spirit lamp stand elevate this kettle to a vessel as stylish as tea drinking itself.","pear-shaped kettle in characteristic Queen Anne style flat base, duck-necked spout, swing handle with wood grip,attached to body with brackets; domed lid; body engraved with Arms of Morris of Cardigan, Wales; tripod stand with moulded ring on three scrolled legs to which are attached the brackets supporting spirit lamp; two hinged handles on stand; object numbered .1-4.","",,"The James S. Bell Memorial Fund","45.4a-d","Artist: Edmund Pearce","Artist","English (London)","English, active c. 1704-1722","","European Art","Public Domain","valid",4617,6187,0,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
"591","Chafing dish","Silver, wood"," Metalwork","3 1/2 x 6 in. (8.89 x 15.24 cm)","Chafing dish","North America","United States",,"c. 1760-1765","Not on View","18th century","Mark","","maker\'s mark struck once, underside of body","","brazier; pierced with flared bowl on three S-scrolled legs; bowl divided into two compartments by pierced grid; wooden handle fits into deep socket attached to one of the legs","",,"Gift of James F. and Louise H. Bell","40.7","Maker: Daniel Henchman","Artist","American","American, 1730 - 1775","","Arts of the Americas","Public Domain","valid",5378,3392,0,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
