"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143063","Standing father and mother holding baby","Gelatin silver contact print"," Photographs","5 1/8 × 3 in. (13 × 7.6 cm) (image)
5 1/2 × 3 7/16 in. (14 × 8.7 cm) (sheet)
11 × 8 7/16 in. (27.9 × 21.4 cm) (mount)","Photograph","North America","United States",,"c. 1930s","Not on View","20th century","verso in blue: Charlie, Eula, / Barbara Poole | verso in pencil: 18","","verso on mount, stamped in black: ORIGINAL / DISFARMER / PHOTOGRAPH","","standing, smiling man at left, wearing a shirt with rolled-up sleeves and trousers; woman at right in profile from PL, with her head turned to face picture plane, wearing a skirt suit and tasseled shoes, holding a baby; mounted to an album page","","From ","Gift of Charles Ziegler","2021.147.10","Photographer: Mike Disfarmer","Artist",,,"","Global Contemporary Art","In Copyright","valid",1589,2780,1,"1",0,,,"[""""]","medium:""Contact print""",11.454011
"143065","Standing man, hands behind back","Gelatin silver contact print"," Photographs","5 1/8 × 3 1/16 in. (13 × 7.8 cm) (image)
5 9/16 × 3 1/2 in. (14.1 × 8.9 cm) (sheet)
11 × 8 7/16 in. (27.9 × 21.4 cm) (mount)","Photograph","North America","United States",,"c. 1930s","Not on View","20th century","verso in pencil: 16","","verso on mount, stamped in black: ORIGINAL / DISFARMER / PHOTOGRAPH","","standing man with light-colored hair, wearing a short, light-colored jacket and pressed trousers, with his hands behind his back; mounted to an album page","","From ","Gift of Charles Ziegler","2021.147.12","Photographer: Mike Disfarmer","Artist",,,"","Global Contemporary Art","In Copyright","valid",1614,2790,1,"1",0,,,"[""""]","medium:""Contact print""",11.454011
"143064","Standing man, arms akimbo","Gelatin silver contact print"," Photographs","5 × 3 in. (12.7 × 7.6 cm) (image)
5 1/2 × 3 1/2 in. (14 × 8.9 cm) (sheet)
11 × 8 1/2 in. (27.9 × 21.6 cm) (mount)","Photograph","North America","United States",,"c. 1930s","Not on View","20th century","verso in pencil: 22","","verso on mount, stamped in black: ORIGINAL / DISFARMER / PHOTOGRAPH","","standing man wearing light-colored shirt with rolled-up sleeves and trousers, with his hands on his hips; mounted on an album page","","From ","Gift of Charles Ziegler","2021.147.11","Photographer: Mike Disfarmer","Artist",,,"","Global Contemporary Art","In Copyright","valid",1622,2746,1,"1",0,,,"[""""]","medium:""Contact print""",11.454011
"145317","Gordon Parks in Webb's Studio, Paris","Gelatin silver contact print"," Photographs","5 × 4 in. (12.7 × 10.2 cm) (image)","Photograph","North America","United States",,"1951","Not on View","20th century","TC in pencil: G Parks at(strikethrough) in T Webb\'s / Studio Paris 1931","","TL corner in pencil: 45P0516A","","black and white portrait of a man in a trench coat sitting on a stool; left arm resting on left knee; head resting on left hand","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.15","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","","Arts of the Americas","In Copyright","valid",1704,2153,1,"1",0,,,"[""""]","medium:""Contact print""",11.454011
"60124","Visitors at Yasukuni Shrine, Honoring War Dead","gelatin silver contact print"," Photographs","2 3/16 x 2 3/16 in. (5.56 x 5.56 cm) (image)
2 5/16 x 2 5/16 in. (5.87 x 5.87 cm) (sheet)
4 5/8 x 3 1/2 in. (11.75 x 8.89 cm) (mount)",,"North America","United States",,"c. 1945","Not on View","20th century","","\""Horace Bristol\"", in black ink, on mount below image","artist\'s chopmark, in red, LRC on mount","","3 women, 2 men and a child walking through a large open doorway, with 2 other open doorways on either side","",,"Gift of Lora and Martin G. Weinstein","2001.282.1","Photographer: Horace Bristol","Artist","American","American, 1908 - 1997","%C2%A9 The Horace and Masako Bristol Estate. All Rights Reserved.","Arts of the Americas","In Copyright","valid",1713,2160,1,"1",0,,,"[""""]","medium:""Contact print""",11.454011
"90666","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.52","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90617","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.3","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90651","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.37","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90670","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.56","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90646","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.32","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
