"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13146","Violins, Philadelphia","Gelatin silver print"," Photographs","12 13/16 x 9 15/16 in. (32.54 x 25.24 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","Violins","","From ","Gift of Eric Newman and Janice Gepner","2000.273.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1881,2423,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
"4636","Piet Mondrian, New York City","Gelatin silver print"," Photographs","18 11/16 x 10 15/16 in. (47.47 x 27.78 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","","",,"Gift of Eric Newman and Janice Gepner","93.74.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1637,2819,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
"4638","Alberto Giacometti, Paris","Gelatin silver print"," Photographs","12 13/16 x 9 1/4 in. (32.54 x 23.5 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'S stamp verso","","","",,"Gift of Eric Newman and Janice Gepner","93.74.3","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1781,2461,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
"4783","Senator Wayne Morse, Independent, Washington, D.C.","Gelatin silver print"," Photographs","12 7/8 x 8 3/8 in. (32.7 x 21.27 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Senator Wayne Morse","",,"Gift of Eric Newman and Janice Gepner","95.107.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1737,2722,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
"6281","Igor Stravinsky, New York City","Gelatin silver print"," Photographs","9 3/4 x 18 13/16 in. (24.77 x 47.78 cm) (image)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Igor Stravinsky","",,"Gift of Eric Newman and Janice Gepner","2001.281","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2825,1463,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
"4784","Alexander Calder, Roxbury, Connecticut","Gelatin silver print"," Photographs","12 5/8 x 9 7/16 in. (32.07 x 23.97 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Alexander Calder","",,"Gift of Eric Newman and Janice Gepner","95.107.3","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1813,2443,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
"4637","Man on a Church Porch, West Palm Beach, Florida","Gelatin silver print"," Photographs","10 1/8 x 11 in. (25.72 x 27.94 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'S stamp verso","","","",,"Gift of Eric Newman and Janice Gepner","93.74.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2093,1913,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
"4782","I. M. Pei, New York City","Gelatin silver print"," Photographs","18 3/4 x 14 15/16 in. (47.63 x 37.94 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of I. M. Pei","",,"Gift of Eric Newman and Janice Gepner","95.107.1","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1896,2377,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
"13145","Jean Cocteau, Paris","Gelatin silver print"," Photographs","13 1/16 x 10 1/8 in. (33.18 x 25.72 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Jean Cocteau","",,"Gift of Eric Newman and Janice Gepner","2000.273.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1900,2476,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
"32116","Francis Bacon, London","Gelatin silver print"," Photographs","18 15/16 x 12 3/4 in. (48.1 x 32.39 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Francis Bacon","",,"Gift of Eric Newman and Janice Gepner","99.237.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1837,2747,0,"1",0,,,"[""""]","creditline:""Gift of Eric Newman and Janice Gepner""",31.124836
