"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"15179","Sari","cotton, metal"," Textiles","L.187-1/2 x W.64-1/2 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, fine dark green cotton material. Wide gold bands on either side and very heavy gold bands at each end.","","From ","Bequest of Miss Lily Place","30.23.4","","Artist",,,"","Asian Art","Public Domain","valid",5445,3497,0,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
"97529","Jacket","Cotton, metal"," Clothing","30 x 39 in. (76.2 x 99.06 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black hand-woven cotton jacket with needlepoint and metal trim at neck; jacket has stand-up collar and side slits; cuffs and sides have white 3-1/4"" embroidered panels; unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.563","","Artist",,,"","Asian Art","Public Domain","valid",4833,3885,0,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
"94260","Child's Hat","Cotton, metal"," Accessories","10 x 4 x 6 in. (25.4 x 10.16 x 15.24 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, yellow, green; open band design; dragon face; yellow nose; green brows; black and white eyes; blue ears; green whiskers; red background; pink and blue fringe; red tail with tassel; some embroidery; yellow metal on cheeks; paper lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.366","","Artist",,,"","Asian Art","Public Domain","valid",4262,3173,0,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
"100939","Hat","Cotton, metal"," Accessories","7 1/8 x 7 7/8 x 11 1/4 in. (18.1 x 20 x 28.58 cm)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cap with brim on back; predominately maroon and blue fabric with appliqués in floral designs with bees on crown; metal floriform elements, butterflies, bells and fish suspended by chains on back; eleven small metal Buddhas on front; chin strap","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.8","","Artist",,,"","Asian Art","Public Domain","valid",3928,3314,0,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
"92866","Sashes, from a two-piece set","Cotton, metal"," Accessories","56 x 1 1/2 in. (142.24 x 3.81 cm) (a)
59 x 1 3/4 in. (149.86 x 4.45 cm) (b)","Sashes, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center red strip with cross stitch alternating with raised metal flowers; bottom border has small metal ornaments on black applique; cotton ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.295.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",7140,2992,0,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
"92733","Apron","Cotton, metal"," Accessories","16 3/4 x 7 3/4 in. (42.55 x 19.69 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and dark red with silver inlay and embroidery; geometric design similar to 2004.67.253 but larger designs; 1/2"" bottom fringe; ties 17.5"" long","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.252","","Artist",,,"","Asian Art","Public Domain","valid",3276,4814,0,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
"92734","Apron","Cotton, metal"," Accessories","16 5/8 x 7 1/2 in. (42.23 x 19.05 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and dark red with silver inlay and embroidery; geometric designs similar to 2004.67.252 but with smaller designs and no fringe; ties 17.5"" -19""","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.253","","Artist",,,"","Asian Art","Public Domain","valid",3138,4964,0,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
"131574","Amulet [from a shaman costume set]","Cotton, metal"," Accessories","25 7/8 × 12 1/4 in. (65.72 × 31.12 cm) (including strap)","Amulet","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","cloth amulet with thin string as strap; blue square piece of cloth, with a small, metal figure in T center; strips of colorful cloth hangs downward from top edge","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.3","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1298,1603,1,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
"131575","Headdress [from a shaman costume set]","Cotton, metal"," Clothing","20 1/2 × 11 1/2 × 9 in. (52.07 × 29.21 × 22.86 cm)","Headdress","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","headdress, with tan cloth cap and small brim; metal bells and other metal strips attached to banding; cloth cords and strips of cloth fabric hang at base","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.4","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1059,1307,1,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
"28479","Apron Front and Belt","Cotton, metal"," Accessories","25 1/4 x 31 1/4 in. (64.1 x 79.4 cm) (a:apron)
46 x 1 in. (116.84 x 2.54 cm) (b:belt)","Apron Front and Belt","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue corduroy, blue cotton, embroidered panel, braid trim, metal fastener","","From ","Gift of funds from Cliff and Sue Roberts","94.5.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",4539,3651,0,"1",0,,,"[""""]","medium:""Cotton, metal""",11.4092245,,
