"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"14157","Tudor room","Oak, stone, glass, iron"," Architecture",,"Period room","Europe","England",,"c. 1600","G325","16th century","","","","In 1923, the Minneapolis Institute of Arts installed the Tudor Room as the museum's first period room, calling it ""the very embodiment of the spirit of the seventeenth century."" It was furnished, as it is now, with a rich assortment of tables, chairs, and case furniture that evoke the furnishings and lifestyle of Tudor and Elizabethan England.
	
The oak paneling, which dates to about 1600, was acquired through Arthur Vernay, an antiques dealer in New York, who sold it with an unconfirmed history of use in a manor in Suffolk, England. The paneling was probably once part of a private chamber used for eating, sitting, and entertaining guests. Late-Renaissance decoration is seen in the fluted pilasters throughout the room and the carved caryatids, lion masks, and intricate strapwork over the fireplace. Within the windows is the coat of arms of Edward VI, son of Henry VIII and half-brother of Elizabeth I, Queen of England from 1558 to 1603.
	
The Tudor Room was originally named the John Washburn Memorial Room, after an early patron of the museum who was especially interested in English architecture and decoration.
	
Continually on view at the Institute for nearly ninety years, the Tudor Room has the distinction of being the earliest surviving installation of an Elizabethan period room in an American art museum. 

Reinstallation of the Tudor Room has been initially funded through the Elisabeth Washburn King Endowment Fund and the National Endowment for the Arts.","Filler panels above doors (part of Tudor Room), wood, English XVIc stored in strip frame behind MacFarlane Room; An envelope of bits from the room is stored in D11.5 MS.","",,"Gift of Mrs. Elisabeth H. Washburn, Mrs. Margaret Washburn Hunt, Mrs. Elisabeth Washburn King, and Mrs. Sidney Washburn Young","23.67","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","[{""title"":""Tudor room"",""_id"":""14157"",""objectId"":""14157"",""link"":""http://audio-tours.s3.amazonaws.com/p785.mp3"",""number"":""785"",""type"":""audio""}]","room:""G325""",40.42369
"269","Armchair","Oak"," Furniture","41 1/8 x 25 x 16 3/4 in. (104.46 x 63.5 x 42.55 cm)","Armchair","Europe","England",,"late 16th century","G325","16th century","","","","","arm chair, wainscot showing simple paneling with chamfered rails. Initials(?) cut in top rail","",,"Gift of Mrs. John Washburn and daughters","23.77","","Artist",,,"","European Art","Public Domain","valid",3583,5144,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"268","Bench","Oak"," Furniture","21 1/2 x 74 1/2 x 10 1/2 in. (54.61 x 189.23 x 26.67 cm)","Bench","Europe","England",,"early 17th century","G325","17th century","","","","","Bench; narrow, of long form type with raked legs. Carved apron","",,"Gift of Mrs. John Washburn and daughters","23.73","","Artist",,,"","European Art","Public Domain","valid",5130,3673,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"265","Andiron, one of a pair","Brass and wrought iron"," Metalwork","31 1/2 x 16 1/2 in. (80.01 x 41.91 cm)","Andiron","Europe","Italy",,"16th century","G325","16th century","","","","","balaster form, all members of which are channeled and faceted; engraved triangular bases and scroll feet of iron","",,"The Washburn Fund","23.58.1","","Artist",,,"","European Art","Public Domain","valid",5024,3914,0,"1",0,,,"[""14149"",""265""]",,"room:""G325""",29.836533
"281","Portrait of Robert Devereux, Second Earl of Essex","Oil on panel"," Paintings","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (panel)","Painting","Europe","England",,"1599","G325","16th century","Date","UL: [Ano 1599]","","The Earl of Essex was an English nobleman and a favorite of Queen Elizabeth I. Politically ambitious, and a committed general, he was placed under house arrest following a poor campaign in Ireland during the Nine Years' War in 1599. In 1601, he led a failed coup d'etat against the government and was executed for treason.
During the mid-1590s, while Essex was still in favor at court, he relied upon celebrated Tudor artist Marcus Gheeraerts the Younger exclusively for portrait sittings. This work is a studio variant of his most famous portrait, now housed at Woburn Abbey in England.","Portrait of a man. Portrait of Robert Devereux, Second Earl of Essex. (1970 catalogue states 'oil on panel, mounted on aluminum')","",,"The John Washburn Fund","24.24","Artist: Studio of Marcus Gheeraerts the Younger","Artist","Flemish","Flemish, 1561/62 - 1636","","European Art","Public Domain","valid",3603,4417,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"264","Table","Oak"," Furniture","31 1/2 x 81 1/2 x 36 1/2 in. (80.01 x 207.01 x 92.71 cm)","Table","Europe","England",,"c. 1580-1600","G325","16th-17th century","","","","","Table; with carved bulbous legs and inlaid side rails and stretchers","",,"The Washburn Fund","23.55","","Artist",,,"","European Art","Public Domain","valid",5546,3654,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"260","Stool","Oak"," Furniture","19 1/4 x 19 3/8 x 11 7/8 in. (48.9 x 49.2 x 30.2 cm)","Stool","Europe","England",,"possibly late 16th century","G325","16th century","","","","","Turned raked legs; hinged lid and broad side pieces form box.","",,"The Washburn Fund","23.27","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"259","Chair, one of a pair","Oak"," Furniture","39 1/8 x 19 1/2 x 15 in. (99.4 x 49.5 x 38.1 cm)","Chair","Europe","England",,"1650-1699","G325","17th century","","","","","Yorkshire-type with carved back, top rail and simple cresting; turned legs and stretcher; three stretcher rails restored","",,"The Washburn Fund","23.26.1","","Artist",,,"","European Art","Public Domain","valid",5063,3912,0,"1",0,,,"[""14066"",""259""]",,"room:""G325""",29.836533
"256","Cupboard","Oak"," Furniture","46 1/2 x 48 1/2 x 17 in. (118.1 x 123.2 x 43.2 cm)","Cupboard","Europe","England",,"c. 1580-1590","G325","16th-17th century","","","","","Three tiers with carved bulbous supports: upper frieze carved with interlaced strap work; second tier gadrooned; bottom tier channeled; drawers in top and second tier.","",,"The Washburn Fund","23.23","","Artist",,,"","European Art","Public Domain","valid",3629,5507,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"258","Armchair","Oak and light-colored wood inlays"," Furniture","45 x 23 1/8 x 16 in. (114.3 x 58.7 x 40.6 cm)","Armchair","Europe","England",,"c. 1650","G325","17th century","","","","","Wainscot; cresting and side pieces carved with scrolls; back panel lozenge design; bands of chevron inlay, turned legs.","",,"The Washburn Fund","23.25","","Artist",,,"","European Art","Public Domain","valid",3605,5434,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"14011","Window with heraldic cartouche","Glass"," Glass; Architecture","13 1/2 in. (34.29 cm)","Window","Europe","England",,"16th century","G325","16th century","","","","","stained glass heraldic cartouche, containing the Arms of Sir Anthony Hungerford of Gloustershire impaled with those of his second wife, Dorothy Danvers; the shield is enciricled by a wreath of of blue and yellow foliage with yellow ornaments; Companion to 23.52.1 and contains the Hungerford, Burnell and Bottetort quarterings, impaled with Danvers (argent a bend gules charged with these martlets or, in chief a crescent of the second) in the first and fourth quarters Dauncey (per pale or and argent therr bars bebule gules) in the second and Barendes (gules two bars and in chief as many stags heads cabashed or) in the third","",,"Washburn Fund","23.52.2","","Artist",,,"","European Art","Public Domain","valid",2803,5443,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"14026","Window with heraldic cartouche","Glass"," Glass; Architecture","13 1/2 in. (34.29 cm)","Window","Europe","England",,"c. 1545","G325","16th century","","","","","stained glass heraldic cartouche, containing the Arms of Sir Anthony Hungerford of Gloustershire impaled with those of his first wife, Jane Darrell; within a wreath of purple and green foliage with yellow ornaments; on the dexter side of the shield are the arms of Hungerford of Farley (per bend dancette gules and vert, a chevron or), quartered with Hungerford of Heytesbury (sable, two bars and in chief three plates argent) and charged with a crescent argent for cadency; quartered with second- Burnell (argent a Lion rampant sable crowned or, within a boudure azure) and third Bottetort (or a saltire engrailed sable); on the sinister side are the arms of Darrell (azure, a lion rampant or, ducally crowned and charged on the shoulder with a cross bottone fitche' argent)","",,"Washburn Fund","23.52.1","","Artist",,,"","European Art","Public Domain","valid",2398,4962,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"14025","Window with heraldic cartouche","Glass"," Glass; Architecture","27 x 14in. (68.6 x 35.6cm)","Window","Europe","England",,"16th century","G325","16th century","","","","","stained glass heraldic cartouche, containing the Arms of Edward, Prince of Wales, afterwerds King Edward VI (Quarterly France and England, a label of three points argent) within a wreath of green, ruby and purple; the latter that particular shade described as 'murrey', one of the livery colours of Prince Edward","",,"Washburn Fund","23.51","","Artist",,,"","European Art","Public Domain","valid",2408,5022,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"14066","Chair, one of a pair","Oak"," Furniture","39 1/8 x 19 1/2 x 15in. (99.4 x 49.5 x 38.1cm)","Chair","Europe","England",,"17th century","G325","17th century","","","","","Chair, yorkshire type with carved back, top rail and simple cresting; turned legs and stretcher; oak; front stretcher turned. one of a pair (23.26.1)","",,"The Washburn Fund","23.26.2","","Artist",,,"","European Art","Public Domain","valid",5063,3912,0,"1",0,,,"[""14066"",""259""]",,"room:""G325""",29.836533
"15202","Tankard","Leaded pewter"," Metalwork","8 3/4 x 7 x 4 3/8in. (22.2 x 17.8 x 11.1cm)","Tankard","Europe","Netherlands",,"18th century","G325","18th century","Mark","","<H.f.>","","tankard, with massive scrolled thumbpiece, device of brewers guild on front, makers mark on handle and Tudor rose inside bottom","",,"Gift of John R. Van Derlip","30.7.2","","Artist",,,"","European Art","Public Domain","valid",3859,4824,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"15982","Tankard","Pewter"," Metalwork","9 x 6 1/2 x 5 1/4in. (22.9 x 16.5 x 13.3cm)","Tankard","Europe",,,"1865","G325","19th century","Mark; Inscription; Stamp

on top of lid: [K.W. Schlagel]","","touches in oval shield inside of lid, one bears initial <F> or <T> and date <1865> 
the other a pyramid, palm tree, and letter [R]; below the shield is stamped the name: [B.Rösler]","","tankard, shallow domed lid and modified ball thumbpiece set on stem, truncated convex base with decorated geometric band in wriggled work, drum ornamentated with leaf sprays and, in front, a set of tools","",,"Gift of Mrs. Ridgely Hunt","37.33","","Artist",,,"","European Art","Public Domain","valid",3770,4713,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"12263","Chest","Oak"," Furniture","29 x 48 x 23 in. (73.7 x 121.9 x 58.4 cm)","Chest","Europe","England",,"early 18th century","G325","18th century","","","","","Chest, oak, English (Jacobian), XVIIc cat. card dims 28-7/8 x 47-1/4 x 23'","",,"The William Hood Dunwoody Fund","14.26","","Artist",,,"","European Art","Public Domain","valid",5108,3911,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"15990","Flagon","Pewter"," Metalwork","16 1/4 x 9 1/4 x 8in. (41.3 x 23.5 x 20.3cm)","Flagon","Europe","Germany",,"1685","G325","17th century","Mark","","<HAMS> below the shield date, <1865>","","flagon, tapered cylindrical body with dished lid, slightly domed in center to carry lid-peg, handle with bold outward sweep meets body less than half way down, a characteristic or early German flagons, erect thumbpiece, on front of body an engraved shield with scrolled mantlings bearing initials [H.A.M.S.] and date","",,"Gift of Mrs. Ridgely Hunt","37.32","","Artist",,,"","European Art","Public Domain","valid",3906,5160,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"14149","Andiron, one of a pair","Brass, iron"," Metalwork","31 1/2 x 16 1/2in. (80 x 41.9cm)","Andiron","Europe","Italy",,"16th century","G325","16th century","","","","","balaster form, all members of which are channeled and faceted; engraved triangular bases and scroll feet of iron","",,"The Washburn Fund","23.58.2","","Artist",,,"","European Art","Public Domain","valid",5024,3914,0,"1",0,,,"[""14149"",""265""]",,"room:""G325""",29.836533
"14076","Jug with lid","Salt-glazed earthenware, metal mounts"," Ceramics","17 x 11 1/2 x 11 1/2 in. (43.18 x 29.2 x 29.21 cm)","Jug with lid","Europe","Netherlands",,"1580","G325","16th century","","","","","Jug, dated 1580, earthenware with salt glaze, decorated with band on neck and armorial medallions on front and sides","",,"Washburn Fund","23.103","","Artist",,,"","European Art","Public Domain","valid",3812,4908,0,"1",0,,,"[""""]",,"room:""G325""",29.836533
"257","Folding table","Oak"," Furniture","30 x 37 x 38 3/4 in. (76.2 x 94.0 x 98.4 cm)","Folding table","Europe","England",,"1580-1620","G325","16th-17th century","","","","","Octagonal with double arch apron between legs of front side, gate leg at back.","","From ","The Washburn Fund","23.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G325""",10.587157
