"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"13214","Rimmonim (Torah finial) (one of a pair)","Silver, gilt silver"," Metalwork; Judaica; Ceremonial Objects","9 1/2 x 3 3/8 x 3 3/8 in. (24.1 x 8.6 x 8.6 cm)","Torah finial (Rimon)","Africa","Morocco",,"Date Unknown","G254",,"Inscription","","undeciphered","","silver wire filigree and openwork tops on silver stem; twelve bells hang from top section, bells are gilded; crowns on top are gilded as well as upright supports on top","","From ","The Frances M. Norbeck Fund and gift of Jack E. Maurer in memory of cousin Celia Engel","2000.66.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10010,7521,0,"1",1,,,"[""13213"",""13214""]","country:""Morocco""",22.197716,,
"114455","Carpet","Wool"," Textiles; Floor Coverings","101 1/4 x 79 3/4 in. (257.18 x 202.57 cm) (without fringe)","Carpet","Africa","Morocco","Amazigh (Berber)","about 1990","G250","20th century","","","","Dazzling, vivid, and outrageous: this carpet is at once a striking display of human creativity and a typical example of a design by the Ait Ouagharda people, a subgroup of the Berber. Made in the arid Anti-Atlas region, these rugs are thin and flat, woven like tapestries instead of knotted like the bulkier rugs made in the colder regions to the north. The tapestry technique provides Ait Ouagharda weavers with significant freedom in design, reflected in this rug’s cacophony of colorful triangles, checks, and stripes.","multicolored--predominately red and blue; bands of irregular geometric designs and wavy lines with ornate patterning; white fringe on one end","","From ","Gift of funds from Leni and David Moore, Jr.","2012.28.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7186,8967,0,"1",0,,,"[""""]","country:""Morocco""",22.197716,,
"5856","Brooches (Fibula with pectoral)","Silver, enamel, glass, coins"," Adornment","34 3/8 x 3 15/16 x 5/8 in. (87.31 x 10 x 1.59 cm)","Brooches (Fibula with pectoral)","Africa","Morocco","Amazigh (Berber)","early 20th century","G254","20th century","Sticker","","\'Talouire/$2.400\', on sticker, on back of one end pendant","","symmetrical design with linked elements; 3/4 rings with rust colored stones on ends next to large half-star shaped pendants; other pendants with inlaid filigree designs and thick chains; central pendant has three coins hanging from it","",,"The Frances M. Norbeck Fund","99.100.1","Workshop: Talouine-Irhil n'Oro","Artist",,,"","Arts of Global Africa","Public Domain","valid",5605,10984,0,"1",0,,,"[""""]","country:""Morocco""",22.197716,,
"4177","Hand pendant","Silver, enamel, glass"," Metalwork; Adornment","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm)","Pendant","Africa","Morocco",,"about 1850","G254","19th century","","","","The hand motif as a sign of protection, widespread in northern Africa even today, dates back to ancient Mesopotamia. In Arab cultures, it is popularly called the “Hand of Fatima,” after the Prophet Muhammad’s daughter, while Jews in the Maghreb call it khamsa, from “five” in Arabic. The hand is believed to deflect the negative energy of the evil eye.","Hand Amulet; Hand of Fatima metal, red glass cabuchon, enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.17","Artist: Unknown Arab, Berber, or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",3386,5169,0,"1",1,,,"[""""]","country:""Morocco""",22.197716,,
"5444","Necklace (tasdit)","Silver, resin, metal, glass, shell, coins, plant fiber"," Adornment","25 1/2 x 2 1/2 in. (64.77 x 6.35 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","early 20th century","G254","20th century","","","","","two large central orange amber beads flanked by large group of stringed beads; coins mounted to hanging arms and smaller orange amber beads","",,"The Ethel Morrison Van Derlip Fund","97.73.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9789,6240,0,"1",0,,,"[""""]","country:""Morocco""",22.197716,,
"4172","Ear pendants (tiboukaria)","Silver, enamel, coral, amber, glass, shell, coins, seed, plant fiber"," Metalwork; Adornment","17 x 5 in. (43.18 x 12.7 cm)","Jewelry","Africa","Morocco","Amazigh (Berber)","1880-1900","G254","19th-20th century","","","","These large ear hoops have enameled pendants, making them too heavy for earlobes. Instead, Muslim and Jewish women usually tied them to cords they attached to their hair. The circular niello designs are created by applying a black metallic compound to line-engraved surfaces, a technique introduced around 1500 by Jewish artisans from Andalusia, Spain, to the Anti-Atlas region of Morocco.","Ear Hangers coins, amber, and shells, green and yellow enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.12","Artist: Unknown Amazigh (Berber) or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",6390,7827,0,"1",0,,,"[""""]","country:""Morocco""",22.197716,,
"13213","Rimmonim (Torah finial) (one of a pair)","Silver, gilt silver"," Metalwork; Judaica; Ceremonial Objects","9 1/2 x 3 3/8 x 3 3/8 in. (24.1 x 8.6 x 8.6 cm)","Torah finial (Rimon)","Africa","Morocco",,"early 20th century","G254","20th century","Inscription","","undeciphered","Rimon is Hebrew for pomegranate, a fruit that grows in Israel and other parts of the Middle East and is often eaten on the Jewish New Year.  The pomegranate is said to have 613 seeds, the number of commandments found in the Torah. This pair of rimmonim (plural) echo the rounded pomegranate shape while the complex filligree wire provide an organic motif.  The staves on which the Torah is rolled are often referred to as Etz Hayim or the ""Tree of Life,"" so the rimmonim are thought to represent the fruit of that tree.","silver wire filigree and openwork tops on silver stem; twelve bells hang from top section, bells are gilded; crowns on top are gilded as well as upright supports on top","",,"The Frances M. Norbeck Fund and gift of Jack E. Maurer in memory of cousin Celia Engel","2000.66.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10010,7521,0,"1",1,,,"[""13213"",""13214""]","country:""Morocco""",22.197716,true,true
"12246","Woman's ceremonial hand towel","Linen, silk; embroidery"," Textiles","30 x 76 3/16 in. (76.2 x 193.5 cm) (without fringe or trim)","Woman's ceremonial hand towel","Africa","Morocco",,"19th-20th century","Not on View","19th-20th century","","","","","thin ivory fabric with sheer and opaque stripes; light green embroidery in a leafy motif around edges; trim with fringe on both short sides; short green fringe on one side","","From ","The Ethel Morrison Van Derlip Fund","99.106.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",982,2560,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"12008","Djellaba (coat)","Wool, silk; plain weave"," Textiles","68 1/2 x 77 in. (174.0 x 195.6 cm)","Djellaba (coat)","Africa","Morocco",,"1989","Not on View","20th century","","","","","natural color","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.8.10","Workshop: Hadj Tahar","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",4037,4517,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"12244","Amendil","cotton"," Textiles","39 5/8 x 62 in. (100.6 x 157.5 cm) (without fringe)",,"Africa","Morocco","Ait Ammeln Amazigh (Berber)","20th century","Not on View","20th century","","","","","white with fringe on both short sides and around corners; multicolored embroidered bands at both short sides, corners and center of short sides with colored pompoms. Surface ornamentation (Needlework)","","From ","The Ethel Morrison Van Derlip Fund","99.106.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1783,2560,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
