"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52615","The Round Tower","Etching"," Prints","21 1/2 x 16 3/8 in. (54.61 x 41.59 cm) (plate)
25 1/8 x 19 1/2 in. (63.82 x 49.53 cm) (sheet)",,"Europe","Italy",,"c. 1761","Not on View","18th century","","","","Like dreams, Piranesi’s Prisons combine seemingly concrete elements with others more mysterious. Stairways and balconies lead to unknown destinations. Piranesi invites the viewer to wander, in the mind’s eye, that is, with the anonymous inhabitants of his dungeons.","Plate 3 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,327","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6440,8141,0,"1",0,"Hind prisons 03 ii/iii, F.26; Robison 30 v/vi",,"[""""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"52622","The Gothic Arch","Etching"," Prints","16 7/16 x 21 11/16 in. (41.75 x 55.09 cm) (plate)","Print","Europe","Italy",,"c. 1761","Not on View","18th century","","","","In his training as a young architect, Piranesi learned techniques of Baroque stage design, which he used to impart grandeur to his drawings. He was especially fond of oblique projections—slanting forms that create a strong sensation of space—and their manipulation through subtle shifts of perspective. He often included tiny human figures to provide a sense of scale.","Plate 14 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,338","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8178,6324,0,"1",0,"Hind prisons 14 ii/iii, F.37, Robison 40 v/vi",,"[""52622"",""55213""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"52613","Prisoners on a Projecting Platform","Etching"," Prints","16 1/4 x 21 1/2 in. (41.28 x 54.61 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Yes","","","This demonic scene combines the horror of prisoners suffering in brutal surroundings with a symphony of rhythms consisting of curves and angles, darkness and light.","Plate 10 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,334","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8283,6487,0,"1",0,"Hind prisons 10 ii/iii, F.33, Robison 36 v/vi",,"[""""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"9063","The Lion Bas-Reliefs","Etching"," Prints","22 3/8 x 16 5/16 in. (56.83 x 41.43 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","Piranesi added this plate and plate II to the series in 1761, when he was reworking the original fourteen plates. The two new plates reflect his increasing familiarity with the art of Roman antiquity, which played a much more prominent role in these new images. Enormous reliefs of lions populate the foreground, and to the left a captured prisoner, though made of stone, seems to react to the sinister view before him.","Plate 5 from Carceri d'Invenzione","","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,329","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6373,8153,0,"1",0,"Hind prisons 05 i/ii, F.28, Robison 44 ii/iii",,"[""""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"52612","Title plate from Carceri d'Invenzione","Etching"," Prints","21 9/16 x 16 3/8 in. (54.77 x 41.59 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Mark","","Collector\'s Marks: on the front","In the title inscription, Piranesi explicitly describes the Prisons as fanciful inventions. Their basic elements—stairs, arches, catwalks, and so on—are present here, but this plate is unusual in offering the viewer no point of entry. In the plates to come, stairs and courtyards will guide us into the image.","Plate 1 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,325","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6350,8104,0,"1",0,"Hind prisons 01 iii/iv, F.24, Robison 29 viii/ix",,"[""""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"52627","The Man on the Rock","Etching and engraving"," Prints","22 1/16 x 16 3/8 in. (56.04 x 41.59 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","[Piranesi f.]","","Piranesi added this plate and plate V to the series in 1761, when he was reworking the original fourteen plates. The two new plates reflect his increasing familiarity with the art of Roman antiquity, which played a much more prominent role in these new images. Here, amid a profusion of sculptural reliefs, he makes the torture of a prisoner absolutely explicit.","Plate 2 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,326","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6381,8167,0,"1",0,"Hind prisons 02 i/ii, F.25, Robison 43 v/vi",,"[""""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"52625","The Pier with Chains","Etching"," Prints","16 1/8 x 21 3/4 in. (40.96 x 55.25 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","The inscriptions on the tablets are based on the ancient writer Livy’s History of Rome (27-9 BCE). In part, the ominous phrases read “to terrify . . .,”  “infamous wickedness . . .,” and “thus to treason and evil conduct.”  Whether or not these allusions to classical texts are meant to locate the Prisons in antiquity, they address the darkest recesses of the viewer’s consciousness.","Plate 16 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,340","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8133,6379,0,"1",0,"Hind prisons 16 ii/iii, F.39, Robison 42 v/vi",,"[""""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"52610","The Giant Wheel","Etching"," Prints","21 15/16 x 16 in. (55.72 x 40.64 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","","","","Though commonly called a giant wheel, the round object in this etching is a huge circular window opening into another space.","Plate 9 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,333","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6450,8229,0,"1",0,"Hind prisons 09 ii/iii, F.32, Robison 35 vi or vii/viii",,"[""""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"52607","The Smoking Fire","Etching with engraving and sulphur tint"," Prints","Image Size: 21-1/2 x 15-3/4 in. (54.6 x 40.0 cm)","Print","Europe","Italy",,"c. 1761","Not on View","18th century","Yes","","","In this view of a prison interior, Giovanni Battista Piranesi explored his imagination through architecture realized only on paper, unfettered by practical considerations. The scene revels in the sublime—the flipside of the Age of Enlightenment—in which Romantics opened themselves to the sensation of forces beyond human comprehension and control. Piranesi intended us to lose ourselves as we wander through his maze of stairways, balconies, and catwalks leading to unknown destinations. This is the scary movie of the 18th century.

Perspective of Arches belongs to a suite of such prison scenes. A decade after their first appearance in the late 1740s, Piranesi went back to work on his copper plates, darkening the images both literally and figuratively. It is in no small part due to the radical rethinking evident between the two iterations of the Prisons (see Mia 2010.87) that Piranesi is sometimes called “the Rembrandt of Architecture.” Perspective of Arches is among the most freely drawn plates of the first edition and among the most radically transformed in the second.","Plate 6 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,330","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6329,8181,0,"1",1,"Hind prisons 06 ii/iii, F.29, Robison 32 vi/vii",,"[""111004"",""52607""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"52624","The Grand Piazza","Etching"," Prints","21 9/16 x 16 1/4 in. (54.77 x 41.28 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate: [Piranesi]","","Traces of Piranesi’s abandoned first draft—faint, intermittent straight lines that crisscross the background— reveal his improvisational working method. Using printing plates as sketch pads, torturing them with corrosive acids, and radically reworking them, Piranesi fully exploited the liberties afforded by etching. He ranks among the select company of artists—Rembrandt is another—who have done the same.","Plate 4 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,328","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6354,8181,0,"1",0,"Hind prisons 04 ii/iii, F.27, Robison 31 v/vi",,"[""""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
"52609","The Arch with the Shell Ornament","Etching"," Prints","16 x 21 5/8 in. (40.64 x 54.93 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","If the Prisons recall The Phantom of the Opera, it is due to the sublime wonder that overwhelmed Piranesi as he explored the enormous sewers of ancient Rome and to the wonder that later stage designers experienced when exploring and mining Piranesi’s works. They found inspiration in the emotional content of his architecture, its three-dimensional effect, and its complex lighting arrangements.","Plate 11 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,335","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8164,6289,0,"1",0,"Hind prisons 11 ii/iii, F.34, Robison 37 vi/vii",,"[""""]","creditline:""The Martha T. Wallace Memorial Fund, 1930""",31.85473
