"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132689","Fashion plate from Journal de la Mode et du Goût, Quatorzième Cahier, 5 Juillet 1790","Hand-colored engraving"," Prints","8 1/4 × 10 1/2 in. (20.96 × 26.67 cm) (sheet)","Print","Europe","France",,"July 5, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,503); man at left in light green coat holding a walking stick and a tall black hat with a red, white, and blue bow; woman at right holds a fan and is dressed in a white and pink gown with a hat with a large white plume and a bouquet of flowers at the front","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,501-P.15,502","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8725,7146,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"135519","Journal de la Mode et du Goût, Vingt-septième Cahier, 15 Novembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and two folded black and white engravings of music sheets with the score on the recto and verso of each sheet","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,549-P.15,553","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8104,6655,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"135672","Journal de la Mode et du Goût, Seconde Année, Vingt-troisième Cahier, 5 Octobre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,648-P.15,649","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7927,6937,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"132688","Musical score ('Romance de Pauvre Jacques' by Jeanne-Renée de Bombelles) from Journal de la Mode et du Goût, Quatorzième Cahier, 5 Juillet 1790","Engraved musical score"," Prints","8 1/4 × 10 11/16 in. (20.96 × 27.15 cm) (sheet)","Print","Europe","France",,"July 5, 1790","Not on View","18th century","","","","","Folded black and white music sheet with the score on the recto and verso; from fashion periodical (P.15,503) that includes a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,501-P.15,502)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,504","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",9263,7331,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"132679","Musical score ('Air De Demophon' by Johann Christoph Vogel) from Journal de la Mode et du Goût, Troisième Cahier, 15 Mars 1790","Engraved musical score"," Prints","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)","Print","Europe","France",,"March 15, 1790","Not on View","18th century","","","","","Folded black and white music sheet with the score on the recto and verso; from fashion periodical (P.15,461) that includes a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,459-P.15,460)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,462","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8040,6375,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"135438","Journal de la Mode et du Goût, Dix-septième Cahier, 5 Août 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 5, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Air della Villanella Rapita' by Francesco Bianchi/Giovanni Bertati) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,514-P.15,517","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8614,7345,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"135432","Journal de la Mode et du Goût, Douzième Cahier, 15 Juin 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"June 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Air du Couvent' by Pierre Laujjon/François Devienne) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,493-P.15,496","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8827,7362,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"135444","Journal de la Mode et du Goût, Dix-neuvième Cahier, 25 Août 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers (P.15,523) bound with folded music sheet (P.15,524) with score on the recto and verso; includes a hand-colored engraving with two women in fashionable dress of the period (P.15,521-P.15,522)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,523-P.15,524","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8136,6878,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"135426","Journal de la Mode et du Goût, Cinquième Cahier, 5 Avril 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 5, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,467-P.15,470","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7818,6887,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"135427","Journal de la Mode et du Goût, Sixième Cahier, 15 Avril 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,471-P.15,474","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7856,6800,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
