"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58291","Por Temor no Pierdas Honor (Do not lose honour through fear)","Etching and aquatint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 2","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.384","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8230,5592,0,"1",0,"H.249.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58289","Disparate desordenado (Disorderly Folly)","Etching, aquatint, burnishing, and drypoint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1864","Not on View","19th century","","","","This nightmarish scene, in which a group of horrifying supplicants venerate a gruesome double-bodied monster, has been variously interpreted. It would seem most obviously to represent the foolish worship of duplicity. It has also been titled ""Matrimonial Folly"" by those who see the monster as representing marriage—that is, a man and woman fitfully and feudally bound together forever. Francisco Goya had depicted the folly of matrimony in an earlier print series called the Caprichos, and it included a similar image of a couple bound together with the caption, ""Is there no one to untie us'"" Tomás Harris, on the other hand, associated Disparate desordenado with the Spanish proverb, ""She who is ill wed never misses a chance to say so,"" presumably because the female figure is shown to be shrieking.","Plate 7","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.389","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6797,4604,0,"1",0,"H.254.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58302","Modo de Volar (A Way of Flying)","Etching and aquatint"," Prints","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 13","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.395","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8134,5521,0,"1",0,"H.260.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58285","Los ensacados (The Men in Sacks)","Etching, aquatint, and burnishing"," Prints","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","This image has been interpreted as illustrating the Spanish proverb, ""There is something beneath the sackcloth,"" or ""You can't judge a man by his clothes.""","Plate 8","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.390","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6770,4545,0,"1",0,"H.255.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58303","Dios Los Crio y Ellos en Junten","Etching, aquatint, and burin"," Prints","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-19 (published 1864)","Not on View","19th century","","","","","Plate 18","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.400","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8176,5523,0,"1",0,"H.265.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58286","Sanan cuchilladas mas no malas palabras (Wounds Heal Quicker Than Hasty Words)","Etching, aquatint, and burnishing"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 16","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.398","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6758,4545,0,"1",0,"H.263.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58288","Él Que No te Ama, Burlandote te Difama","Etching and aquatint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 17","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.399","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8167,5554,0,"1",0,"H.264.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58298","Disparate allegre (Merry folly)","Etching, aquatint, burnishing, and drypoint"," Prints","8 1/2 x 12 3/4 in. (21.59 x 32.39 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 12","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.394","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8212,5520,0,"1",0,"H.259.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58301","Two Heads Are Better Than One","Etching, aquatint, drypoint, and burin"," Prints","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 11","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.393","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8167,5552,0,"1",0,"H.258.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58284","Disparate cruel (Cruel Folly)","Etching and aquatint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 6","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.388","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6773,4560,0,"1",0,"Harris 253.III.1, D. 207
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58283","Unas de Gato y Habito de Beato","Etching and aquatint"," Prints","8 1/2 x 12 3/4 in. (21.59 x 32.39 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 9","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.391","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8171,6458,0,"1",0,"H.256.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58300","Unbridled Folly","Etching, burnished aquatint, and drypoint"," Prints","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","The evocative ""Los Proverbios,"" originally called ""Disparates,"" was executed near the end of Goya’s life and never published by the artist. Shrouded in aquatinted darkness, the images are enigmatic, dreamlike, and haunting, and resist easy explanation. The title Disparates, which can be loosely translated as “folly” or “absurdity,” is based on captions written by Goya on some early working proofs.

This disturbing image of a woman abducted by a horse was untitled at Goya’s death. When the series was published posthumously by the Royal Academy of San Fernando in Madrid, it acquired the new name Los Proverbios and attempts were made to link the images to traditional Spanish proverbs. One scholar associated this print with the Spanish proverb “A woman and a horse, let someone else master them” (La mujer y el potro, que los dome otro).","Plate 10","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.392","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8160,5464,0,"1",1,"H.257.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58299","Andarse por las ramas (To go amongst the Branches, i.e., to Talk through one's Hat)","Etching and aquatint"," Prints","8 3/8 x 12 5/8 in. (21.27 x 32.07 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 3","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.385","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8203,5517,0,"1",0,"H.250.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58282","Pesa mas que un burro muerto (Heavier Than a Dead Donkey )","Etching and aquatint"," Prints","8 3/8 x 12 5/8 in. (21.27 x 32.07 cm) (image)","Print","Europe","Spain",,"1816-19 (published 1864)","Not on View","19th century","","","","","Plate 1","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.383","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8231,5566,0,"1",0,"H.248.III.1, D. 202
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58294","Reniego al Amigo que Cubre con las Alas y Muerde con el Pico (Renounce the friend who covers you with his wings and bites you with his beak)","Etching and aquatint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"c. 1820 (printed 1864)","Not on View","19th century","","","","Francisco Goya was a prolific yet mysterious printmaker. This plate comes from a series of dreamlike images first published 36 years after his death under the title Los Proverbios (The Proverbs). Goya apparently never assigned a title to the series or to any of the individual plates.

The dreams often veer into the realm of nightmarish fantasies. This image recalls a proverb that warns, “Renounce the friend who covers you with his wings and bites you with his beak.”","Plate 5","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.387","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8150,6548,0,"1",0,"H.252.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58287","Alegrias Antinejo, Què Mañana Seras Ceniga (Foolishness at the Carnival)","Etching and aquatint"," Prints","8 1/4 x 12 1/2 in. (20.96 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 14","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.396","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8161,5556,0,"1",0,"Harris 261.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58290","Bobalicón (Simpleton)","Etching, burnished aquatint, and drypoint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","In this famous nightmarish scene, a childlike giant dances toward two smaller figures, a frightened man hiding behind a taller female figure. Clicking his castanets, the colossus smiles with spine-chilling delight as two shrieking demons emerge from the darkness behind him. Goya highlighted the figure’s demonic smile, large chest, and castanets by using stopping-out varnish to prevent the acid from biting these passages so that they appear white against the richly aquatinted plate. In a preparatory drawing, the small, frightened man is depicted as a monk or priest hiding behind what might be an image of the Virgin Mary. Goya altered this detail in the print to create more ambiguity.","","","From Disparates, published 1864 (also called ""Los Proverbios"") (Madrid, 1864, first edition)","The Ethel Morrison Van Derlip Fund, 1968","P.68.386","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6769,4566,0,"1",0,"H.251.III.1, D. 205
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
"58292","Sin Recomendarse A Dias Ni Al Diablo","Etching, aquatint, and lavis"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 15","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.397","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6810,4579,0,"1",0,"H.262.III.1
L.D. 2002-219",,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund, 1968""",20.785648
