"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore","related:audio-stops"
"116725","Daiitoku Myōō, the Wisdom King of Awe-Inspiring Power","Wood with metal, polychrome, gilding, and inlaid crystal eyes"," Sculpture","51 1/2 × 25 1/4 × 36 in. (130.81 × 64.14 × 91.44 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","","","","Daiitoku Myōō is meant to be intimidating. He is also known as the Wisdom King of Awe-Inspiring Power, and it is his job to defeat evil. This Buddhist guardian deity’s intense rage is manifested by his wild appearance: six legs, six arms carrying an assortment of weapons, and six glaring faces backed by a halo of flames. Daiitoku Myōō does not act alone but is one of the Five Great Wisdom Kings (Godai Myōō). Four of the Wisdom Kings guard the cardinal directions surrounding the central fifth king. Each of them also guards its own buddha. Since Daiitoku occupies the west, he is associated with the wrath of Amida Buddha, whose abode is a paradise known as the Western Pure Land.","figure with six heads, arms, and legs astride crouched bull on wood base; metal bands around wrists, some biceps, and most ankles; halo with flames attached at back; two hands of two arms together in praying position, other arms bent and flare outwards. Upper left arm holds long staff, lower one holds implement with ""curly q""-shaped end. Upper right arm holds a trident. Lower right arm fingersshaped like it was holding something in hand. Three bottom heads have crystal inlay eyes. Three smaller heads on top considerably smaller.","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center in 2000 in honor of Dr. and Mrs. Sherman Lee by the Clark Family in appreciation of the Lees' friendship and help over many years","2013.29.1a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6069,9084,0,"1",0,,,"[""""]",true,true,"[{""title"":""Wisdom King of Awe-inspiring Power"",""_id"":""116725"",""objectId"":""116725"",""description"":""<p>He has a name you could only dream of: Daiitoku Myōō, Wisdom King of Awe-inspiring Power. He has the body to back it up—six heads, arms, and legs—and a great ride: a water buffalo bull. Looks real enough, too, especially the bull—wood sculptures in the Kamakura period were known for their remarkable realism. In the Buddhist pantheon, the Wisdom King is a god to reckon with, one of the wrathful, ferocious Myōō deities whose mythical knowledge can help overcome earthly passions. These gods came from India along with Esoteric Buddhism (Daiitoku being derived from the Hindu death god Yamantaka), though it’s not known in which temple this Daiitoku was originally housed. </p>"",""link"":""http://artstories.artsmia.org/#/o/116725"",""type"":""artstory""}]",true,"room:""G220""",41.670776,
"4867","Portrait Sculpture of Priest Gyōki","Wood, gesso, lacquer, pigment, and gold"," Sculpture","36 1/2 x 41 x 31 1/4 in. (92.71 x 104.14 x 79.38 cm)","Figure","Asia","Japan",,"early 17th century","G220","17th century","","","","Gyōki (668–749) was one of the most celebrated Buddhist priests of the Nara period (710–94), revered as much for his spirituality as for his social and civic accomplishments. His most monumental undertaking was the casting of a colossal bronze statue of the Cosmic Buddha, Vairocana, at the temple Tōdaiji in the Japanese capital of Nara. This statue of Gyōki was created nearly a thousand years later, when interest in the life of the priest was rekindled during the renovation of the temple and repair of the Vairocana Buddha sculpture. It was based on a 13th-century portrait-sculpture now in the collection of Tōshōdaiji temple in Nara. Highly accomplished priests were believed to be living deities. After such a priest died, portrait sculptures were created and placed in special worship halls where monks made ritual offerings and performed daily religious devotions.","","",,"The Ethel Morrison Van Derlip Fund","95.85a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4844,3878,0,"1",0,,,"[""""]",,,,,"room:""G220""",41.670776,"[{""title"":""Priest Gyoki, Japan, Edo Period"",""_id"":""4867"",""objectId"":""4867"",""link"":""http://audio-tours.s3.amazonaws.com/p252.mp3"",""number"":""252"",""type"":""audio""}]"
"118225","Kakebotoke","Bronze with traces of gilding; wood"," Metalwork","12 7/8 × 14 1/8 × 2 3/4 in. (32.7 × 35.88 × 6.99 cm)","Plaque","Asia","Japan",,"14th century","G220","14th century","","","","A kakebotoke is a round votive plaque with three-dimensional figural applications that was suspended from rafters and beams or hung on walls of Buddhist temples and Shinto shrines. Originated in the late Heian period (794—1185), this kind of religious decoration was popular in the Kamakura (1185—1333) and Muromachi (1333—1575) periods and is considered a form of Buddhist art unique to Japan. These objects functioned as offerings to safeguard prosperity and to ensure the flourishing of Buddhist faith.
Seated in the middle of this plaque is an Eleven-headed Kannon figure flanked by two vases with lotus leaves. Kannon is considered as the embodiment of compassion. A lotus canopy with pendant jewels made of fine sheet metal crowns Kannon’s image. The figure has been cast in a unit with the lotus throne showing details like the creases of the garment of the deity and the throne’s lotus leaves as lines incised with a metal stylus. The rough contour of the head, the body, arms and the legs merged with the throne have been made by hammering the metal sheet, using a wood or metal matrix as a positive mold.","round bronze disk mounted to wood; raised figure seated on lotus at center, with PR hand resting in lap, and PL hand at heart clutching delicate metal flowers; elaborate golden filigree behind figure; tall urns with delicate wire and bounded metal lotus leaves on either side of figure; thin metal ""awning"" above figure with lotus detail and hanging charms; lion head with claws on either side of top; border with round studs","","From ","Gift of Elizabeth and Willard Clark","2013.30.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5362,5089,0,"1",0,,,"[""""]",,,,,"room:""G220""",30.757002,
"99722","Buddhist Reliquary in the Shape of a Wish-Granting Jewel","Gilt bronze, rock crystal"," Metalwork; Ceremonial Objects","7 1/4 x 3 1/2 x 3 3/4 in. (18.42 x 8.89 x 9.53 cm)","Reliquary","Asia","Japan",,"16th-17th century","G220","16th-17th century","Inscription

on bottom, incised: untranslated inscription (in Arabic?)","","","Keeping relics (objects of worship that contain body parts of deceased religious figures) has been an important part of Buddhism since the death of the historical sage, Sakyamuni, in the 500s BCE. Sakyamuni is the man who first spread the teachings of what would become Buddhism. He was the first person to reach enlightenment, transcend suffering, and become a buddha. According to tradition, the cremated remains of the Buddha were divided into nine groups, and memorial stupas (shrines with domed roofs topped with a spire) were created to house them as places of worship. Some 230 years later, King Asoka is said to have divided the nine groups of relics into 84,000, which he used to create stupas throughout India. This custom spread with the transmission of Buddhism throughout Asia. At some point, polished pebbles, stones, bits of sand-worn glass, and possibly bits of bone from high-ranking Buddhist priests began to serve as substitutes for actual relics from the Buddha. This Buddhist reliquary takes the shape of a wish-granting jewel (hōju). Such jewels are frequently encountered as an attribute of Buddhist deities and symbolize their ability to respond to the prayers of devotees.","octagonal stepped base with lotus flower at top of base; clear glass globe at top with three vertical metal ""flames"" around it; glass globe filled with multicolored pebbles","","From ","The Louis W. Hill, Jr. Fund and gifts of funds in memory of John Austin O'Keeffe","2006.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2992,3968,0,"1",0,,,"[""""]",,,,,"room:""G220""",30.757002,
"122374","Amida, the Buddha of Infinite Light","Japanese cypress with polychrome and gold"," Sculpture","32 1/4 × 19 3/4 × 20 in. (81.92 × 50.17 × 50.8 cm)","Figure","Asia","Japan",,"early 12th century","G220","12th century","","","","Amida Nyorai, the Buddha of Limitless Light, is the salvific central figure of Pure Land Buddhist teachings. Believers who call on the name of Amida will be greeted by him and his retinue at the moment of death and transported to the western Pure Land. In this sculpture, which reflects the influence of the master Japanese sculptor Jōchō (d. 1057), Amida is seated with legs crossed in the full lotus position. He joins the index fingers and thumbs of both hands in a mudra (sacred gesture) of welcoming. Traces of the gold foil that once fully covered Amida’s skin and the green, red, and black pigments of his clothing remain.","seated Buddha; PL hand in lap with open palm, index and thumb loosely touching; PR hand up, with index finger and thumb touching; two-tiered knobby hair, long earlobes; traces of red pigment on robes; seated on wide, stylized lotus on round base","Dainichi-do, Terai, Koga-gun, Shiga Prefecture
Hollis until 9/66
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.256a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2652,3381,0,"1",1,"Murase, Art through a Lifetime, no. 547",,"[""""]",,,,,"room:""G220""",30.757002,
"122378","Bonten, the Creator","Japanese cypress wood"," Sculpture","70 5/8 × 21 × 11 1/8 in. (179.39 × 53.34 × 28.26 cm)","Figure","Asia","Japan",,"late 10th century","G220","10th century","","","","This Buddhist guardian figure, which could be a depiction of Bonten (the Hindu deity Brahma), stands at attention, wearing a suit of armor and a robe with a shawl. His hair is tied in a topknot. Although now missing both arms and ravaged by insects, this guardian dates from around 950 to 1000, when Buddhist sculptors turned away from the forceful and menacing figures of an earlier style of Buddhist sculpture in favor of a gentler demeanor such as this. Use of the ichiboku technique, whereby the main body of the sculpture was carved from a single block of wood, also points to this date.","standing wooden figure with shallowly carved draping robes with small tie at waist; peaceful expression on face; long earlobes and squared hat; figure is missing entire PR arm; PL arm is missing below the elbow, but it is apparent arm is bent forward at elbow","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.261","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2685,3382,0,"1",1,"Murase, Art through a Lifetime, no. 558",,"[""""]",,,,,"room:""G220""",30.757002,
"122383","Shinto Goddess","Wood with color"," Sculpture","15 5/8 x 9 1/16 x 4 5/8 in. (39.69 x 23.02 x 11.75 cm)","Figure","Asia","Japan",,"12th-13th century","G220","12th-13th century","","","","Although Shinto deities often appear in the form of Japanese aristocrats, the appearance of this paired god and goddess reflects a unique blend of foreign and native dress that demonstrates the strong influence of Buddhism on Shinto imagery. The male deity with his meditative pose, urna (the dot on his forehead), elongated ears, and crown appears more like a bodhisattva, a type of Buddhist deity. The female deity wears a robe with pleated sleeves and frilled collar, which reflects Chinese dress of the Song dynasty (960–1279). Carved from single blocks of wood, with the artist’s chisel marks visible, the god and goddess sit before wooden plaques painted to suggest trifold screens decorated with pines, rolling hills, and birds.","female figure seated with arms clasped toward chest; wearing court dress, with long, pleated hair; small crown on head; mounted to wooden screen on back","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.265.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2637,3424,0,"1",1,"Murase, Art through a Lifetime, no. 564b",,"[""""]",,,,,"room:""G220""",30.757002,
"122382","Shinto God","Wood with color"," Sculpture","15 1/4 × 9 × 4 1/2 in. (38.74 × 22.86 × 11.43 cm)","Figure","Asia","Japan",,"12th-13th century","G220","12th-13th century","","","","Although Shinto deities often appear in the form of Japanese aristocrats, the appearance of this paired god and goddess reflects a unique blend of foreign and native dress that demonstrates the strong influence of Buddhism on Shinto imagery. The male deity with his meditative pose, urna (the dot on his forehead), elongated ears, and crown appears more like a bodhisattva, a type of Buddhist deity. The female deity wears a robe with pleated sleeves and frilled collar, which reflects Chinese dress of the Song dynasty (960–1279). Carved from single blocks of wood, with the artist’s chisel marks visible, the god and goddess sit before wooden plaques painted to suggest trifold screens decorated with pines, rolling hills, and birds.","seated male figure holding a court noble's scepter, with face and hairstyle of a Bosatsu; mounted to plaque on back; legs folded in lotus position","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.265.1a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2652,3394,0,"1",1,"Murase, Art through a Lifetime, no. 564a",,"[""""]",,,,,"room:""G220""",30.757002,
"122523","Cylindrical Sutra Container","Bronze"," Metalwork","17 × 6 5/16 × 6 1/4 in. (43.18 × 16.03 × 15.88 cm) (with lid)","Sutra container (kyōzutsu)","Asia","Japan",,"first half 12th century","G220","12th century","","","","In addition to memorizing and reciting sutras, sutra copying was a way for Buddhist devotees to accrue merit. A completed sutra would be tucked into sutra container like this one to be offered and buried in a sutra mound. The container is made to resemble a pagoda, topped with a finial called a sōrin and a wish granting jewel-shaped knob. Small birds perch along the edge of the cover. It is unknown what kind of sutra was stored in this container, but an inscribed date on the body indicates that it was made or buried in 1127.","cylindrical container with lid; concentric inscribed orbital lines around cylinder; scalloped bottom edge with elegant feet; three-tiered cover with concentric inscribed rings; spire at top with four disks and budlike finial on top","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.429a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4933,6748,0,"1",1,"Murase, Art through a Lifetime, no. 811",,"[""""]",,,,,"room:""G220""",30.757002,
"122525","Container for rubbing incense","Gilt bronze"," Metalwork","6 11/16 × 6 × 6 in. (16.99 × 15.24 × 15.24 cm)","Incense container (zukōki)","Asia","Japan",,"14th century","G220","14th century","","","","Rubbing incense (zukō)—powdered incense mixed with liquid to form a thick paste—has several ritual uses in Buddhism. It is applied to the body and also to icons to remove any uncleanness. It is also offered to the Buddha as one of the Five Types of Offerings (go-kuyō), along with incense, foodstuff, candles, and adornments. Containers for rubbing incense, like this gilt bronze example, are thus essential implements in Buddhist ritual.","unembellished cup with lid and saucer; small finial on top of lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.432a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4442,5664,0,"1",1,"Murase, Art through a Lifetime, no. 815",,"[""""]",,,,,"room:""G220""",30.757002,
