"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"114999","At the Château Rouge","Drypoint"," Prints","10 15/16 x 13 in. (27.78 x 33.02 cm) (plate)
14 15/16 x 22 3/16 in. (37.94 x 56.36 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature, Edition, Stamp and Inscription

LRC, in pencil: [T35]","LLC below image, in pencil: [Edgar Chahine 24/40]","see Signed; LLC below signature, lightly impressed in paper: [(illegible) SAGOT (?) / (illegible) / PARIS]","Edgar Chahine often reminded his middle and upper middle class audience of the grinding burden of urban poverty. Here he focused on hunger and fatigue. The basket placed at center stage, meant for carrying food, underscores the spare offerings in this dining hall at the former Château Rouge. In the early 1800s, Château Rouge had served as headquarters for the brother of Emperor Napoleon Bonaparte (1769–1861). By Chahine’s time, the building had been torn down and the land redeveloped to accommodate the influx of rural citizens and immigrants fueling Paris’s growth. The area still serves an immigrant population, with today’s newcomers coming mostly from Africa.","two old women seated at a wide table; woman in front wears dark bonnet, rests her PR fist on her cheek and has a bowl and spoon in front of her; bearded man rests his head and PR arm on table, seated between women; large covered basket in foreground, LLQ; other figures in background","(Richard Reed Armstrong Fine Art, Chicago, until 2002; sold in April for PTOO, to Drake); Harry Drake, St. Paul (2002-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.663","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",9488,6385,0,"1",0,"Tabanelli 35 v/v
Weisberg/Smithsonian 7",,"[""""]","artist:""Edgar Chahine""",16.350412
"128695","In a Victoria Carriage (En Victoria)","Drypoint on Japan paper"," Prints","9 15/16 × 18 7/16 in. (25.24 × 46.83 cm) (plate)
10 7/8 × 18 7/8 in. (27.62 × 47.94 cm) (sight)
19 3/4 × 27 1/8 × 3/4 in. (50.17 × 68.9 × 1.91 cm) (outer frame)","Print","Europe","France",,"1907","Not on View","20th century","","LLC, in pencil: Edgar Chahine","","The French-Armenian artist Edgar Chahine was born in Vienna, raised in Istanbul, and active in France. After a stint of artistic training in Venice, he moved to Paris in 1895, where he studied at the Académie Julian. He became one of the most gifted, prolific, and innovative printmakers in Paris at the turn of the century, producing some 600 intaglio prints, and capturing life in the city in the Belle Époque. Here, in the twilight of the horse-and-carriage era in France, Chahine depicts a fashionable woman being driven through a park in an elegant Victoria carriage. This French carriage—graceful, low-slung, doorless, with a removeable coachman seat—was named after Queen Victoria and became popular in England as well.","image of a horse drawn carriage driven by a man wearing a top hat; female figure with dark hair, wears a white cloak and hat rides in carriage; group of female figures in ULQ; trees clustered in the background","[Richard Reed Armstrong, Chicago, until 1995; sold, March 1, for $3,000 with a print by Desmazieres, to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Gabe and Yvonne Weisberg Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.2","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",8251,6294,0,"1",0,,,"[""""]","artist:""Edgar Chahine""",16.350412
"115188","Trash Collectors","Etching and drypoint"," Prints","15 9/16 x 8 13/16 in. (39.53 x 22.38 cm) (plate)
16 1/4 x 9 3/8 in. (41.28 x 23.81 cm) (sheet)","Print","Europe","France",,"1900","Not on View","20th century","Signature and Inscription

on back, in pencil: [4504], [8100123] and [95.29.2]","LLC, in the print: [E. C / (illegible)]; LRC, in pencil: [-Edgar Chahine-]","","In the faint light of early morning, workers collect garbage to haul away. Edgar Chahine’s murky image presents these laborers as they may have been perceived by much of the general public, faceless and barely seen.","dark image in dark brown; street scene with white horse at center harnessed to wagon; shadowy figure at left lifting object over his head to a figure in another wagon behind horse","[Childs Gallery, Boston, until 1996; sold in April for PROO, to Drake]; Harry Drake, St. Paul (1996-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.669","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",4950,8448,0,"1",0,"Tabanelli 55 ii/ii
Weisberg/Smithsonian 15",,"[""""]","artist:""Edgar Chahine""",16.350412
"115167","Portrait of Alfred Stevens","Drypoint"," Prints","5 15/16 x 8 9/16 in. (15.08 x 21.75 cm) (plate)
7 1/2 x 11 in. (19.05 x 27.94 cm) (sheet)","Print","Europe","France",,"1900","Not on View","20th century","Signature, Date, Title and Inscription

LLC, in the print: [Imp. Leroy.]; LRC, in the print: [Gazette des Beaux Arts]","LLC, in the print: [Edgar Chahine / 1900]; bottom center, in the print: [ALFRED STEVENS]","","","portrait of a man seated in a dark upholstered, high-backed chair, leaning toward PR; man has white hair and thick moustache and wears dark tie; PR hand resting on table in front of man's chest, holding cigarette","[Judith L. Pillsbury, Paris, until 1985; gift in December, to Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.668","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",9053,6275,0,"1",0,,,"[""115002"",""115167""]","artist:""Edgar Chahine""",16.350412
"115189","The Helmsman Falls","Etching"," Prints","8 5/8 x 12 9/16 in. (21.91 x 31.91 cm) (plate)
12 11/16 x 16 3/16 in. (32.23 x 41.12 cm) (sheet)","Print","Europe","France",,"1914","Not on View","20th century","Signature and Title","LLC, in pencil: [Edgar Chahine]; LRC, in pencil: [-le timonier Tombe - PARIS -]","","","fallen white horse harnessed to a wagon being assisted by a kneeling man seen from back at center; black horse unharnessed from same wagon, led by standing man at right; full wagon at left; men, women and children watching, at left and on sidewalk in middle ground center; cobblestone street","Pierre Chahine, son of the artist. [Armstrong Fine Art, Chicago, until 2010; sold in April for PROO, to Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.670","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",8404,6554,0,"1",0,"Tabanelli 320",,"[""""]","artist:""Edgar Chahine""",16.350412
"115166","Portrait of Paul Verlaine","Drypoint"," Prints","4 11/16 x 3 3/8 in. (11.91 x 8.57 cm) (plate)
6 9/16 x 4 3/8 in. (16.67 x 11.11 cm) (sheet)
14 15/16 x 10 13/16 in. (37.94 x 27.46 cm) (mount)","Print","Europe","France",,"1925","Not on View","20th century","Signature and Title","LLC, in pencil: [Edgar Chahine]; LRC, in pencil: [P. VERLAINE.]","","","portrait of balding man with heavy dark beard and white hair; thick eyebrows","[Armstrong Fine Art, Chicago, until 2007; sold in April for NOO, to Drake]; Harry Drake, St. Paul (2007-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.667","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",3507,4908,0,"1",0,"BN-IFF 186 (not in Tabanelli)",,"[""""]","artist:""Edgar Chahine""",16.350412
"115000","Vegetable Sellers with Baskets","Etching, drypoint, and aquatint"," Prints","10 15/16 x 13 in. (27.78 x 33.02 cm) (plate)
14 15/16 x 22 3/16 in. (37.94 x 56.36 cm) (sheet)","Print","Europe","France",,"1903","Not on View","20th century","Signature","LLC below image, in pencil: [Edgar Chahine]","","This sheet is a working proof, a print made so artists can check their progress before finalizing an image. This one was made before Edgar Chahine added details such as paving stones, sidewalks, and trees. While those eventual details made the image appear more realistic, this early version lends itself to a more symbolic interpretation. Divorced from specific surroundings, the figures seem monumental, emblematic of the struggles of urban working-class women.","middle-aged woman with dark hair in a bun, wearing a shawl, carrying two large baskets; young woman with light hair in a bun, also wearing a shawl, placing flowers in a basket on the ground, accompanied by a man to her left at center; group of women in middle ground at left; buildings in ULC","[Armstrong Fine Art, Chicago, until 2009; sold in April for PTOO, to Drake]; Harry Drake, St. Paul (2009-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.664","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",8508,6109,0,"1",0,"Tabanelli 116 i/ii",,"[""""]","artist:""Edgar Chahine""",16.350412
"50809","A Beggar","Etching, aquatint"," Prints","8 11/16 x 6 3/8 in. (22.07 x 16.19 cm) (plate)
12 15/16 x 9 15/16 in. (32.86 x 25.24 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","","","","publisher: Sagot, Paris, 1899","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,978","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",3714,4489,0,"1",0,"Tabanelli 10",,"[""""]","artist:""Edgar Chahine""",16.350412
"115190","Combat District, Boulevard de la Villette","Etching"," Prints","7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (plate)
11 1/8 x 15 1/8 in. (28.26 x 38.42 cm) (sheet)","Print","Europe","France",,"1905","Not on View","20th century","Signature and Inscription

LRC, in pencil: [153 II/II]","LLC below image, in pencil: [Edgar Chahine]","","","three horse-drawn wagons on road; bare trees","[Armstrong Fine Art, Chicago, until 2009; sold for PROO, to Drake]; Harry Drake, St. Paul (2009-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.671","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",7886,5886,0,"1",0,"Tabanelli 253 ii/iii",,"[""""]","artist:""Edgar Chahine""",16.350412
"115002","Portrait of Alfred Stevens","Drypoint"," Prints","5 7/8 x 8 5/8 in. (14.92 x 21.91 cm) (plate)
9 7/8 x 13 3/4 in. (25.08 x 34.93 cm) (sheet)","Print","Europe","France",,"1900","Not on View","20th century","Signature and Inscription

on back, in pencil: [(illegible) 2/1]; see Signed","LLC below image, in pencil: [Edgar Chahine - epreuve avant la lettre]; LRC below image, in pencil: [\""Portrait d\'Alfred Stevens\""]","","","portrait of a man seated in a dark upholstered, high-backed chair, leaning toward PR; man has white hair and thick moustache and wears dark tie; PR hand resting on table in front of man's chest, holding cigarette","[Judith L. Pillsbury, Paris, until 1985; sold in December with second state for NTO to Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.666","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",9226,6686,0,"1",0,"Tabanelli 54 vi/vii",,"[""115002"",""115167""]","artist:""Edgar Chahine""",16.350412
