"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:adopt-a-painting","searchTerm","searchScore","list:arts-of-americas","list:nahm","list:whm","list:bhm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:textile-highlights","list:aib-2021-selections","list:pride-month"
"1849","The Prodigal Son","Oil on canvas"," Paintings","38 3/4 x 52 7/8 in. (98.43 x 134.3 cm) (canvas)","Painting","Europe","Italy",,"c. 1720–30","G308","18th century","","","","As painter at the papal court, Ghezzi specialized in religious themes, decorative frescoes, landscapes, and theatrical displays. His talents in all these genres are on view in this painting of the New Testament parable of the prodigal son.  The celebration of the errant son’s return home has begun. Instead of dwelling on the story’s moral of repentance and forgiveness, Ghezzi has created a festive genre scene, combining rich colors, warm tonalities, and theatrical lighting with the airy, fresh colors of the landscape and the musicians.","Religious Old Testament The Prodigal Son","",,"The Putnam Dana McMillan Fund","71.23","Artist: Pier Leone Ghezzi","Artist","Italian","Italian (Rome), 1674–1755","","European Art","Public Domain","valid",4506,3538,0,"1",1,,,"[""""]","[{""title"":""Ghezzi, Return of the Prodigal Son"",""_id"":""1849"",""objectId"":""1849"",""link"":""http://audio-tours.s3.amazonaws.com/p733.mp3"",""number"":""733"",""type"":""audio""}]","[{""id"":""1849"",""adopted"":""0"",""_id"":""1849"",""description"":""<img class=\""size-medium wp-image-9953 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/ghezzi-300x235.png\"" alt=\""ghezzi\"" width=\""300\"" height=\""235\"" />Yikes! If the Prodigal Son had too much fun while he was out being….well, prodigal, the frame is definitely paying the price. The overall condition is poor and unstable. Not only is the wood extremely warped, there are open joints, wood losses, insect damage, sections of replaced wood, lifting gesso – which is also lumpy and crumbling – and, last but not least, just a lot of good, old-fashioned soiling throughout the frame.\r\n\r\nDespite its calamitous condition, the frame can be fixed. Conservators will stabilize the structure, clean and consolidate the gesso, fill losses, gild and tone the fills, and add a protective coating."",""objectId"":""1849"",""type"":""adopt-a-painting"",""cost"":""$9,365.00""}]","prod",1.3117974,,,,,,,,,
"729","The Prodigal Son","Oil on copper"," Paintings","22 1/2 x 30 1/2 in. (57.15 x 77.47 cm) (panel)","Painting","Europe","Netherlands",,"c. 1640","G312","17th century","Signature","LL: [D. Teniers ft.]","","The Biblical parable of the prodigal son—a youth who wastes his wealth on riotous living before returning home poor and repentant—is depicted here with wine, women, and song. He shares a rich meal with two prostitutes as street musicians perform, his cloak and sword lying nearby to suggest he’ll soon continue his partying elsewhere. The clothed monkey eating an apple—an ancient symbol of love—and dragging a ball and chain indicate the son’s bondage to vice.

Frame: Gift of the Marjorie Engels Memorial Fund and the Paintings Curatorial Council","New Testament parable (Luke 15:11-32): A lively scene showing the Prodigal Son at supper with courtesans at an inn, accompanied by servants and musicians. The room, whose light source comes from a high leaded window on the left, is filled with many still-life details and rich symbolism. In the far left corner is a four-postered bed completely enclosed by velvet drapery. On the opposite side of the room through the open doorway, a thief is being chased by an angry woman, while another figure in a second-story window empties a chamber pot onto his head. Just inside the doorway, hanging on the wall, is a wooden board used for recording the guest's food and wine bill. Having placed his red velvet cloak, plumed cavalier's hat, fur piece and sword on a nearby chair, the Son sits at the round dining table and holds out his glass for a serving boy to fill. On the right, a serving woman carrying a covered pewter platter exchanges a word with the woman whose back is toward us, while a small dog wags his tail in anticipation of receiving the table scraps. A fiddler and a flutist stand behind the table, merrily playing their instruments. On another cloth-covered table in the left foreground are a pitcher, two glasses, and several loaves of crusty bread. On the floor below is a copper wine cooler containing several bottles of wine. Nearby, a monkey, dressed in a striped coat and wearing a ball and chain, munches on an apple.","",,"The William Hood Dunwoody Fund","45.8","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",4482,3278,0,"1",0,,,"[""110551"",""729""]",,,"prod",0.96823144,,,,,,,,,
"60297","The Prodigal Son","Engraving"," Prints","9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (plate)
9 11/16 x 7 5/16 in. (24.61 x 18.58 cm) (sheet)","Print","Europe","Germany",,"1496","Not on View","15th century","","","","","","George W. Rickey, East Chatham, N.Y.","From ","Gift of George W. Rickey","2001.254.12","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4069,5347,0,"1",1,"Hollstein 28",,"[""47044"",""47053"",""60297""]",,,"prod",0.62466544,,,,,,,,,
"9323","The Prodigal Son","Pen and ink, graphite and wash"," Drawings","6 x 9 1/4 in. (15.24 x 23.5 cm) (image)",,"Europe","France",,"1909","Not on View","20th century","","","","","","William C. Loring, Boston",,"The William Hood Dunwoody Fund","31.82","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","European Art","No Copyright–United States","valid",4354,2798,0,"1",0,,,"[""""]",,,"prod",0.62466544,,,,,,,,,
"47044","The Prodigal Son","Engraving"," Prints","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (image)","Print","Europe","Germany",,"1496","Not on View","15th century","Mark","","Watermark: small Imperial Orb, M. 56","","","Alfred Hubert (L. 130); Frederick Keppel, 1918",,"Bequest of Herschel V. Jones","P.68.142","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3498,4518,0,"1",0,"B.28; M.28 a/h; Holl. 28; D.10",,"[""47044"",""47053"",""60297""]",,,"prod",0.62466544,,,,,,,,,
"47053","The Prodigal Son","Engraving"," Prints","9 5/8 x 7 3/8 in. (24.45 x 18.73 cm) (image)","Print","Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.141","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3476,4514,0,"1",0,"M.16 (?); D.10; B.28, 49; M.28
",,"[""47044"",""47053"",""60297""]",,,"prod",0.62466544,,,,,,,,,
"83749","Jacquard Coverlet","Wool, cotton; double weave"," Textiles","82 x 85 in. (208.28 x 215.9 cm)","Jacquard Coverlet","North America","United States",,"1855","Not on View","19th century","","","","Throughout much of the 19th century woven coverlets were widely used as bedspreads.  Introduced into the United States during the later part of the 18th century by Scottish immigrant weavers, their patterning progressed from simple block patterns woven on counter balance looms to elaborate floral and figurative designs made on complex jacquard equipment.
This coverlet was a commission completed by William Ney, a weaver working in Meyerstown, Pennsylvania. The pattern is often referred to as summer and winter; the red background you see here would be used during the winter months and during the summer the coverlet would be reversed to display the white ground. The clarity and evenness of the red color, probably derived from a cochineal dye, and the refinement of the weaving make this an exceptionally fine bed covering of its type.","red and white jacquard coverlet, wool, American","","From ","Gift of Miss Irma L. Bullard","77.38.1","Producer: William Ney","Artist","American","American, c.1811 - 1892","","Arts of the Americas","Public Domain","valid",3307,3147,0,"1",0,,,"[""""]","[{""title"":""Jacquard Coverlet"",""_id"":""83749"",""objectId"":""83749"",""link"":""http://audio-tours.s3.amazonaws.com/p018.mp3"",""number"":""018"",""type"":""audio""}]",,"prod",0.39885604,,,,,,,,,
"135019","Grünkern Produkte","Black ink screenprint; loose leaf"," Books; Works on Paper","3 7/8 × 2 3/4 in. (9.84 × 6.99 cm) (closed)","Postcard",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Loose leaf, text and illustration of a hand holding a mini zine screenprinted with a heavy coating of black ink on wove paper","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1341","Artist: GRRRR","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1486,1858,1,"1",0,,,"[""""]",,,"prod",0.39400545,,,,,,,,,
"131559","Bag for sake production","Bast fiber"," Textiles","29 5/8 × 19 1/4 in. (75.25 × 48.9 cm)","Bag","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at top opeining, interior: Murray Collection label: JAP 6144","","thick, woven brown cloth bag with small areas of white stitching","","From ","Gift of Thomas Murray","2019.91.22","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2295,4080,1,"1",0,,,"[""""]",,,"prod",0.39400545,,,,,,,,,
"61365","Bendix Products","Color lithograph"," Prints","33 x 20 1/2 in. (83.82 x 52.07 cm) (sheet)","Poster","Europe","Germany",,"1937","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.53","Artist: Arthur Charles Radebaugh","Artist","American","American, 1906–1974","","European Art","No Known Copyright","valid",2802,4371,1,"1",1,,,"[""""]",,,"prod",0.39400545,,,,,,,,,
