"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","related:3dmodels","list:aampi"
"1097","Ewer (water pitcher)","Glazed stonepaste with golden luster-painted decoration, Kashan ware"," Ceramics","13 in. (33.02 cm)","Ewer (water pitcher)","Asia","Iran",,"late 12th-early 13th century, before 1220","G243","Seljuk period (1037- c. 1193)","","","","After the Seljuk Turks arrived from central Asia, Iranian ceramic production accelerated dramatically, resulting in a vast array of new shapes, styles, and techniques. Among the most spectacular Seljuk pottery was lusterware, which actually was a revival of the Abbasid luster painting that originated around Baghdad during the ninth century. Luster was used to imitate the dazzle of gold in ceramic decor. Themes based on the princely cycle — enthroned personages, conversing couples, or riders incorporated with ornate background patterns and calligraphy — typically decorated pieces such as this ewer.","Ewer, white with gold luster decoration. On body seated figures separated by polygons. Arabesques on neck.","",,"Bequest of Alfred F. Pillsbury","50.46.437","","Artist",,,"","Asian Art","Public Domain","valid",6317,7896,0,"1",0,,,"[""""]","[{""title"":""Ewer, Persia"",""_id"":""1097"",""objectId"":""1097"",""link"":""http://audio-tours.s3.amazonaws.com/p195.mp3"",""number"":""195"",""type"":""audio""}]","room:""G243""",37.14394,,,,,
"214","Vase in the form of a mosque lamp","Tin-glazed earthenware"," Ceramics","14 1/4 x 10 x 10 in. (36.2 x 25.4 x 25.4 cm)","Vase in the form of a mosque lamp","Europe","France",,"c. 1870","G243","19th century","Inscription","","\'TI DECK\', in red, impressed on bottom","Théodore Deck's interest and skill in reproducing traditional Persian designs and colors is seen with this vase.  It is decorated in arabic lettering and the vivid turquoise blue color often associated with Isnik wares.  In fact, the form of this vase is inspired by Islamic mosque lamps made in Syria and Egypt during the 14th century.  Ancient objects and motifs from the Middle East proved to be popular sources for decorative objects during the Aesthetic Movement.","Light yellow interior; short, bulbous body resting on a splaying foot with a flaring wide neck; neck decorated with 3 circular cartouches surrounding horses with crowns on their backs and dark blue pseudo-Islamic text against a light blue ground; white 'text' and foliage on body; floral designs on foot","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.9","Artist: Joseph-Théodore Deck","Artist","French","French, 1823-1891","","European Art","Public Domain","valid",8639,11517,0,"1",0,,,"[""""]","[{""title"":""Deck, Faince Vase"",""_id"":""214"",""objectId"":""214"",""link"":""http://audio-tours.s3.amazonaws.com/p029.mp3"",""number"":""029"",""type"":""audio""}]","room:""G243""",37.14394,,,,,
"500","Bowl with Courtly Scene","Stonepaste with overglaze-painted polychromy and gold, Mina’i ware"," Ceramics","3 3/16 x 7 3/4 in. (8.1 x 19.69 cm)","Bowl with Courtly Scene","Asia","Iran",,"c. 1180-1220","G243","Seljuk period (1038- c.1194)","","","","The radiating composition of this crisp bowl features a frequent symbol of courtly life in the central medallion: an enthroned person, accompanied by two attendants, framed by four peacocks. Ten smaller figures surround the medallion, and in the next tier a row of 16 smaller figures converse, each highlighted with a brilliant gold halo. All set within decorative registers, this depiction of a Seljuk royal stage, with characteristics such as the figures’ rounded faces, anticipates the modes of imagery used by artists in the early illustrated manuscripts of the Shahnameh, the epic Persian Book of Kings—examples of which can be seen in the cases on the other side of this gallery.","Bowl, Seljuk dynasty, light creamy earthenware, covered with a thick coat of opaque white tin enamel. Funnel-shaped, with straight standing rim, slightly ridged on outside where it is decorated with Cufic characters in black. Low raised foot. Inside of rim decorated with conventionalized band of Cufic characters in gold, blue and red. Medallion in center of bowl shows three figures in blue and gold garments; this medallion is surrounded by ten smaller figures, eahc in a separate 'niche', and above this is a row of sixteen still smaller figures. All figures shown with gold nimbus. Mended; has been broken in many pieces. Saveh excavation.","",,"The William Hood Dunwoody Fund","32.32.7","","Artist",,,"","Asian Art","Public Domain","valid",6922,4944,0,"1",0,,,"[""""]","[{""title"":""Bowl, Persia"",""_id"":""500"",""objectId"":""500"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]","room:""G243""",37.14394,,,,,
"1089","Bowl Depicting a Seated King with Attendants","Earthenware with overglaze polychrome colors, Mina’i ware"," Ceramics","3 1/2 x 8 1/2 in. (8.89 x 21.59 cm)","Bowl Depicting a Seated King with Attendants","Asia","Iran",,"c. 1180-1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, polychromed. King seated on a throne with two personages; to left and right of throne two angels; two birds below. Eight figures seated around throne.","",,"Bequest of Alfred F. Pillsbury","50.46.428","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]","[{""title"":""Bowl Depicting a Seated King, Persia"",""_id"":""1089"",""objectId"":""1089"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]","room:""G243""",37.14394,,,,,
"1094","Bowl Depicting Ladies on Horseback","Earthenware with overglaze polychrome colors, Mina'i ware"," Ceramics","3 1/2 x 7 1/4 in. (8.89 x 18.42 cm)","Bowl Depicting Ladies on Horseback","Asia","Iran",,"c.1180-1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, overglaze painted ware; mounted ladies","",,"Bequest of Alfred F. Pillsbury","50.46.432","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]","[{""title"":""Bowl Depicting Ladies on Horseback, Persia"",""_id"":""1094"",""objectId"":""1094"",""link"":""http://audio-tours.s3.amazonaws.com/p199.mp3"",""number"":""199"",""type"":""audio""}]","room:""G243""",37.14394,,,,,
"1225","Manuscript of the Baharistan (Spring Garden)","Tooled and gilded leather, ink, colors, and gold on paper"," Paintings","8 3/4 x 5 in. (22.23 x 12.7 cm)",,"Asia","Uzbekistan","Bukhara School, present-day Uzbekistan","1551","G243","16th century","Inscription","","\'Mahmud the gilder\'","This manuscript, a complete version of the Baharistan, or Spring Garden, by the Persian poet Jami (1419–1492), demonstrates the significance of the book arts in Islamic cultures. Born of Islam’s reverence for the written word, and refined and disseminated by royal patronage, books like this one were the products of a painstaking process—from procuring paper and the leather binding to sourcing fine pigments and senior artists to create the lavish illuminations. Jami’s poem deals with the virtues of moral leadership, which would have been of great appeal to Sultan ‘Abd al-‘Aziz, khan of Bukhara, who commissioned this book and double-page illustration, which features Alexander the Great—a historical figure popular in princely Persian poetry.","Manuscript of the Baharistan, confronting illuminated pages and double frontispiece miniature. The Beharistan by Jami; Manuscript by Mir Husain Al Husaini the year 908 of Hijra Miniature, double fonts, Executed in Bukhara for the Sultan Abu'l-Ghazi 'Abdu'l-'Aziz Behadur Miniature is signed Mahmud al-Mudhahhib (in Fehzadian Tradition) Binding is made in Half size mold, inside paper is filigree Identification by Attinghausen-March 1957. (Fine Quality)","",,"The Katherine Kitteredge McMillan Memorial Fund","52.13","Calligrapher: Mir Husain al-Husaini; Painter: Mahmud al-Muzahhib (Mahmud ""the gilder"")","Artist",,,"","Asian Art","Public Domain","valid",8583,6814,0,"1",0,,,"[""""]","[{""title"":""Manuscript of the Baharistan'"",""_id"":""1225"",""objectId"":""1225"",""link"":""http://audio-tours.s3.amazonaws.com/p306.mp3"",""number"":""306"",""type"":""audio""}]","room:""G243""",37.14394,true,true,true,,
"19884","Statuette of a lion","Gold"," Metalwork","4 3/4 x 4 x 2in. (12.1 x 10.2 x 5.1cm)","Statue","Europe","Spain","Hispano-Moorish","11th-12th century","G243","11th-12th century","","","","This rare and enigmatic gold sculpture of a lion—a symbol of power and authority—is elaborately decorated with looping filigree and fine granulation, in keeping with the Islamic goldsmithing traditions of the later Muslim kingdoms of the Iberian Peninsula (present-day Spain and Portugal). Islam arrived in Europe in 711 CE, bringing new traditions in the decorative arts, such as the animal-shaped aquamanile: a vessel used for hand washing, which the Qur’an requires before prayer. While the handle, spout, and open mouth of this lion statuette complies with the forms of an aquamanile, its small scale may suggest more symbolic than functional use. The work closest in size, style, and workmanship to this lion is a winged ram found in northwestern Spain, leading us to believe that this work, too, is from Muslim Spain.","Lion; standing on its four paws, the tail arched over the back; surface decorated with very fine granulation and tiny ringlets of twisted wire; gold","",,"The Katherine Kettridge McMillan Memorial Fund","72.12","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",4042,3882,0,"1",0,,,"[""""]",,"room:""G243""",37.14394,true,true,true,"[{""title"":""Lion Statuette, c. 1200"",""_id"":""19884"",""objectId"":""19884"",""link"":""https://sketchfab.com/models/96becab79a604f3a97cbb0a70e55f9b1"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/96becab79a604f3a97cbb0a70e55f9b1/dist/thumbnails/b5c38a03a0344549b9384058d004f3c0/640x360.jpeg""}]",
"17615","Painted tile with Qur’anic inscriptions, likely from a mosque or tomb, one of a pair","Earthenware with relief calligraphy and underglaze painted in turquoise and blue with gold luster overglaze, Kashan ware"," Ceramics","8 x 13 1/2 x 1 in. (20.3 x 34.29 x 2.5 cm)","Tile","Asia","Iran",,"late 13th - early 14th century","G243","Ilkhanid dynasty (1256–1353)","","","","","Tile, Sultanabad, pottery, with raised blue inscription on black and white floral background.","","From ","Bequest of Alfred F. Pillsbury","50.46.459","","Artist",,,"","Asian Art","Public Domain","valid",7018,3948,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"99789","Tiled Arch","Slip covered earthenware with underglaze painted cobalt blue and turquoise decor"," Ceramics","23 3/16 x 45 3/4 x 1 11/16 in. (58.9 x 116.21 x 4.29 cm)","Tiled Arch","Asia","Pakistan",,"18th century","G243","Mughal period (1526-1857)","","","","God is the Light of the Heavens and the Earth
The example of His light is that of a niche, in which there is a lamp
– Surah An-Nor (“The Light”) 24:35

This Qur’anic verse compares God’s divine light with that of a lamp glowing within a niche, and is often featured encircling the mihrab, a recessed space in a mosque that indicates the direction of prayer towards Mecca. Although these two artworks did not arise from specifically religious contexts, in combination they give form to this important Islamic concept.
The tiled arch, perhaps from a palace, demonstrates the profusion of Islamic ceramic traditions in South Asia. The lyrical flower and vine motifs recall the atmosphere of al-Janna, or Garden of Eden, profusely described in over 130 Qur’anic verses. The vase is European, created by French ceramicist Théodore Deck, whose creative process involved emulating designs from what was then called the ‘Orient.’ He masterfully combined many of the glazes and patterns seen in the cases behind, laying them onto the form of a mosque lamp, which in Islamic contexts would have been made of glass. The Arabic script is ornamental, or pseudo-calligraphy, not intended to be read.","six underglazed-painted tiles with stylized flowers and leaves on scrolling vines; red earthenware with white slip and cobalt, turquoise and white design","","From ","The Katherine Kittredge McMillan Memorial Fund","2006.35","","Artist",,,"","Asian Art","Public Domain","valid",4978,2640,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"99886","The Execution of Mazdak","Ink, colors and gold on paper"," Paintings","10 5/16 x 7 1/2 in. (26.2 x 19 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","Mazdak (died c. 524/528) was a reformer and priest of Zoroastrianism, the state religion of Iranian kingdoms prior to Islam. Claiming to be a prophet of Ahura Mazda, the faith’s highest deity, Mazdak gained a large following by proposing a series of social reforms based on the principles of social equality and reduced powers of the priestly classes. But the Sasanian prince Nushiravan considered Mazdak a heretic; he is seen here shooting an arrow at the hanged reformer. Meanwhile, five of Mazdak’s followers are buried alive, upside down, a punishment vividly described in the Shahnameh as a “human garden.”","","","From ","Bequest of Margaret McMillan Webber in memory of her mother Katherine Kittridge McMillan","51.37.17","","Artist",,,"","Asian Art","Public Domain","valid",5881,7867,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
