"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15309","Towel","Silk, metallic thread; embroidery"," Textiles","27 3/4 x 18 3/4 in. (70.49 x 47.63 cm)","Towel","Europe","Greece",,"19th century","Not on View","19th century","","","","","towel, natural linen embroidered at each end with a border in a stylized tree design; this border is in turn surrounded by a narrow line of stitiching at the top of which is a row of very stiff single flowers; red, rose, yellow, and blue predominate","","From ","Gift of Mrs. C. C. Bovey","30.62.27","","Artist",,,"","European Art","Public Domain","valid",5241,3584,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
"114487","Campaign vest (jinbaori)","Wool, silk, metallic thread"," Clothing","40 3/16 x 25 3/4 in. (102.08 x 65.41 cm)","Campaign vest (jinbaori)","Asia","Japan",,"19th century","Not on View","19th century","","","","In earlier times, samurai wore jackets and trouser suits made from richly colored and patterned silk, beneath relatively little armor. But in the 16th century the style of armor changed to cover more of the body, and these elaborate undergarments were concealed. As a result, high-ranking lords began to wear surcoats over their armor. These garments were often made of luxurious, sometimes imported materials. Flamboyant designs and glaring color choices signaled the rank and identity of the wearer and created an imposing appearance on the battlefield.","vest-like garment; green wool; horizontal tab with button closure on chest; black frogs with white button holds down vertical front flaps at upper chest; front flaps are metallic gold and tan brocade; yellow wool elements on shoulders embellished with blue crisscross stitching; white wool applique on upper back of three leaves inside a circle; off-white lining fabric woven with white-on-white diamond patterns","","From ","Gift of funds from Kaywin Feldman in memory of Ed Spencer","2012.33.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5309,7543,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
"92232","Pair of Baby's Pants, from a two-piece set","Cotton, silk, metallic thread"," Clothing","16 3/4 x 10 in. (42.55 x 25.4 cm) (fastened)","Pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton unlined except for bottom 4 1/2""; pounded cuffs and pink embroidered bands with blue ric-rac; two pair of narrow ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.117.2","","Artist",,,"","Asian Art","Public Domain","valid",4068,5024,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
"94221","Jacket","Cotton, silk, metallic thread"," Clothing","23 x 43 in. (58.42 x 109.22 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded jacket--very stiff--with fan bottom; narrow embroidery on bottom; open front with stand up collar; one snap at bottom; cuffs have bands of black silk embroidered with flora and fauna; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.320","","Artist",,,"","Asian Art","Public Domain","valid",7032,4578,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
"94346","Skirt","Silk, metallic thread"," Clothing","37 7/8 x 53 1/2 in. (96.2 x 135.89 cm) (at waistband)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panel lined skirt with wide light blue waistband; warp style with two wide embroidered dragon panels in elaborate designs in metal and blue silk threads on white satin ground; four small embroidered birds in corners; black border on side and lower edges; 24 narrow white bands separated by black strips with elaborate alternating bird and dragon embroidery in shades of blue and metallic threads","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.426","","Artist",,,"","Asian Art","Public Domain","valid",5472,3262,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
"92230","Baby's Blouse, from a two-piece set","Cotton, silk, metallic thread"," Clothing","18 1/4 x 42 1/2 in. (46.36 x 107.95 cm)","Blouse","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bronze indigo; opening has 5 frog fasteners; stand-up collar with bands of silk damask in blue, green and black; flared bottom hem has orange embroidered band; sleeves have embroidered pink bands; lined in dark blue gauze","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.117.1","","Artist",,,"","Asian Art","Public Domain","valid",5361,2930,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
"94243","Apron","Cotton, silk, metallic thread"," Accessories","13 1/4 x 14 3/4 in. (33.66 x 37.47 cm)
34 in. (86.36 cm) (object part, ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","four totally embroidered rectangles with Arabic style design in orange, green and blue; bright green damask with silver stitching borders the embroidered rectangles and black velveteen rectangle; blue border and lining with silver stitching; cream ties with green tassels","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.339","","Artist",,,"","Asian Art","Public Domain","valid",4780,3358,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
"94638","Baby Bib","Cotton, silk, metallic thread"," Accessories","22 x 14 in. (55.88 x 35.56 cm)","Baby Bib","Asia","China","Miao","Date Unknown","Not on View",,"","","","","neck piece fastened by two frogs; scrolled applique on pounded indigo on blue silk edged in red; bottom blue silk square bordered in black has eight irregularly shaped appliques embroidered in pink, white and green with metallic thread; separate loose applique and embroidered square attached to center of bottom section; black pounded indigo lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.521","","Artist",,,"","Asian Art","Public Domain","valid",3640,5154,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
"3328","Chasuble","Silk, metallic thread; embroidery"," Textiles","40 x 29 1/2 in. (101.6 x 74.93 cm)","Chasuble","Europe","France",,"18th century","Not on View","18th century","","","","","Chasuble, Rococo. Embroidered with gold metallic threads, lined with purple silk.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","85.114","","Artist",,,"","European Art","Public Domain","valid",3328,5137,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
"11990","Sleeve guard","Silk, metallic thread; passementerie"," Textiles","79 5/8 in. (202.2 cm)","Sleeve guard","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","loose strands of twisted gold cords broken by small groups and the entire group bundled with silver metallic thread and 2 stiff diamond-shaped purple and silver twisted sections; loop on one end and 'button' on opposite end","",,"The Ethel Morrison Van Derlip Fund","99.106.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2112,1920,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",16.614046
