"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"63822","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/2 x 27 in. (59.69 x 68.58 cm)","Woman's blouse (Huipil)","North America","Guatemala","Poqoman Maya","c. 1960","Not on View","20th century","","","","","White background with geometric brocaded design. Supplementary weft is in burgundy. Black velvet ribbon binding around neckline and arm holes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3486,3495,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"63839","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","White background with supplementary weft patterning; four stripes and multi-colored geometric brocade.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",3415,3603,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"63845","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 31 in. (60.96 x 78.74 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","White cotton background; supplementary weft patterns of arrows, dots, chevron, net in purple, pink, black, magenta, blue and green; four selvedge ends; velvet ribbon applied to neckline and armholes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",3890,3105,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"81907","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","31 1/2 x 31 1/2 in. (80.01 x 80.01 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1920","Not on View","20th century","","","","","Ecru background patterned with variegated dots in red blue and white, rows of animal and bird motifs.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,3616,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"81927","Woman's bag","Cotton; supplementary weft patterning"," Textiles","15 x 11 3/4 in. (38.1 x 29.85 cm)
47 in. (119.38 cm) (object part, strap)","Woman's bag","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","One-panel cotton bag with burgundy stripe; geometric patterns in pink, yellow, blue, orange, green.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2333,2952,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"94137","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","19 1/2 x 38 in. (49.53 x 96.52 cm)","Woman's blouse (Huipil)","North America","Guatemala","Q'eqchi' Maya","c. 1990","Not on View","20th century","","","","","three white paneled huipil woven on a back strap loom; brocaded with vertical zigzag brocaded lightning designs (blue, purple and green stripes); yellow dots spread on the purple background represent human eyes in the darkness","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,2396,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"100238","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/2 x 33 15/16 in. (59.69 x 86.2 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 2000","Not on View","20th-21st century","","","","","white with groups of three red narrow stripes hidden in the weft; decorated with multicolored dots, flowers, zigzags, chevrons and lines, V-neck","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",4620,3334,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"100240","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","24 x 27 1/2 in. (60.96 x 69.85 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1975","Not on View","20th century","","","","","blue body with yellow and orange stripes at sides; top decorated with predominately red design of birds, and diamonds and other geometric motifs; rounded neckline trimmed with black velvet ribbon","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",3888,3372,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"100252","Woman's ceremonial blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing; Ceremonial Objects","27 x 36 1/2 in. (68.58 x 92.71 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","","wide purple and white warp stripes; bird (turkey) designs at top in red, purple, green and blue; cut-out round neckline with black velvet trim; open on sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.77","","Artist",,,"","Arts of the Americas","Public Domain","valid",4608,3573,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"100436","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","10 7/16 x 40 5/16 in. (26.51 x 102.39 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1990","Not on View","20th century","","","","","very short; black ground fabric woven in bands with geometric bands, stars and deer in bright multicolors; neck lined with black ribbon","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",4656,2315,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
