"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134059","Friends Make the Best Medicine: A Guide to Creating Community Mental Health Support Networks","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/16 in. (21.6 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, Saddle stitched binding, color illustration of winged figures looking over and flying above a city, with a river running through it, with text; 29 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.381","Artist: The Icarus Project","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""The Icarus Project""",17.912403
"134057","Friends Make the Best Medicine: A Guide To Creating Community Mental Health Support Networks [Summer 2006 Draft]","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 9/16 × 1/8 in. (21.6 × 14.1 × 0.3 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, xerographic illustration of winged figures looking out over and flying above a city, with text; 33 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.379","Publisher: The Icarus Project , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""The Icarus Project""",15.687352
"134166","The Icarus Project: Walking the Edge of Insanity: Making sense of being ""crazy"" in a crazy world","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine",,,,"2002","Not on View","21st century","P. 1, black marker: FOR FLY.","","","","Stab stitched binding in upper left corner, text with designs printed in xerography on wove paper; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.488","Author: Sascha Scatter; Publisher: The Icarus Project","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""The Icarus Project""",13.462302
"134058","Friends Make the Best Medicine: A Guide to Creating Community Mental Health Support Networks","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/16 in. (21.6 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, color illustration of winged figures looking over and flying above a city, with a river running through it, with text; 29 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.380","Editor: Sascha Scatter; Publisher: The Icarus Project","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2041,2857,1,"1",1,,,"[""""]","artist:""The Icarus Project""",13.462302
"134102","Harm Reduction Guide to Coming Off Psychiatric Drugs","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"June 2012","Not on View","21st century","Masking tape adhered to front cover; black ink pen: PLEASE KEEP IN / THE STAFF LONGUE / (heart) SASCHA","","","","Perfect bound volume, photomechanical image of landscape with three figures printed in offset lithography with letterpress text on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.424","Artist: Jacks Ashley McNamara; Author: Will Hall; Publisher: The Icarus Project","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","artist:""The Icarus Project""",11.237253
"134823","Underground Roots and Magic Spells [The Rough First Draft!]","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/4 in. (27.94 × 21.59 × 0.64 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Corner stab stitched binding, xerographic photo-collage of text, illustrations, and various photographic images printed on wove paper; 65 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1145","Author: Sascha Scatter , et al.; Publisher: The Icarus Project , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2925,4095,1,"1",0,,,"[""""]","artist:""The Icarus Project""",11.237253
"134824","unravelling the bio-psychiatric knot: a future-history of the radical mental health movement","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustration of a hand wrapped in a rope printed on wove paper covers; 13 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1146","Author: Sascha Scatter; Publisher: The Icarus Project , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""The Icarus Project""",11.237253
"134320","Navigating the Space between Brilliance and Madness: A Reader & Roadmap of Bipolar Worlds","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/4 in. (27.94 × 20.96 × 0.64 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of winged figure in barren landscape with text and expressionist designs printed in color offset lithography on coated paper covers; 76 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.642","Author: Sascha Scatter; Author: Ashley McNamara; Artist: The Icarus Project , Spring Glan, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","artist:""The Icarus Project""",9.012203
"134856","Wax & Feathers","Offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 9/16 × 1/16 in. (21.59 × 14.13 × 0.16 cm) (closed)","Zine",,,,"April 2011","Not on View","21st century","","","","","Loose, folded leaves, text and photomechanical illustration of a figure and abstract designs printed in offset lithography on wove paper covers; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1178","Author: Steven Smiles , et al.; Publisher: The Icarus Project , San Francisco","Artist",,,"","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","artist:""The Icarus Project""",5.6186266
"134848","Walking the Edge of Insanity: Navigating the World of Mental Health as a Radical in the 21st Century","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/4 in. (27.94 × 21.59 × 0.64 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Stab stitched corner binding, xerographic photo-collage of text, designs, and an illustration of train tracks printed on wove paper; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1170","Author: Sascha Scatter; Publisher: The Icarus Project , San Francisco","Artist",,,"","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","artist:""The Icarus Project""",5.6186266
