"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7198","View of the City of Nuremberg from the West","Etching"," Prints","11 9/16 x 19 1/4 in. (29.37 x 48.9 cm) (plate)",,"Europe","Germany",,"1552","Not on View","16th century","","","","","left portion","",,"Gift of Herschel V. Jones, 1925","P.10,503","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","valid",12005,8323,0,"1",0,"B.58; Holl. 5; N.61",,"[""""]","artist:""Hanns Lautensack""",20.288206
"7200","View of the City of Nuremberg from the West","Etching"," Prints","11 9/16 x 19 3/16 in. (29.37 x 48.74 cm) (plate)",,"Europe","Germany",,"1552","Not on View","16th century","Mark","","Watermark: towers","","right portion","",,"Gift of Herschel V. Jones, 1925","P.10,505","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","valid",11839,8323,0,"1",0,"B.58 os; Holl.5; N.61",,"[""""]","artist:""Hanns Lautensack""",20.288206
"7199","View of Nuremberg from the West (center section)","Etching"," Prints","11 9/16 x 21 5/16 in. (29.37 x 54.13 cm) (plate)",,"Europe","Germany",,"1552","Not on View","16th century","","","","This panorama, the banner tells us, is a ""Truthful picture of the praiseworthy imperial town Nuremberg toward the west."" Hans Lautensack was justifiably proud of his city's skyline, punctuated by the twin spires of St. Sebaldus and St. Lorenz. To affirm the accuracy of his view, Lautensack showed himself sketching in the right foreground as onlookers point out details. The strapwork cartouche carries the coat of arms of the German Empire, flanked by the arms of Nuremberg (left) and the Nuremberg castle (right).","","",,"Gift of Herschel V. Jones, 1925","P.10,504","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","valid",5172,3363,0,"1",0,"Holl. 5; B. 58; N. 61",,"[""""]","artist:""Hanns Lautensack""",20.288206
"56405","Balaam and the Angel","Etching"," Prints","7 5/8 x 11 9/16 in. (19.37 x 29.37 cm) (plate)",,"Europe","Germany",,"16th century","Not on View","16th century","Mark","","Watermark: circle with cross","","","G.W. Brooke, Lugt 1138a",,"Gift of Herschel V. Jones, 1927","P.11,013","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","valid",3540,2366,0,"1",0,"B.ix..55?, 227; Holl. 41; N. 56",,"[""""]","artist:""Hanns Lautensack""",20.288206
"7220","Landscape with a Church","Etching"," Prints","4 5/16 x 6 11/16 in. (10.95 x 16.99 cm) (plate)",,"Europe","Germany",,"1553","Not on View","16th century","Mark","","Watermark: towers in shield","","","K.J. Gottstein (L. 1169 bio)","From ","Gift of Herschel V. Jones, 1925","P.10,910","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.42; Holl. 32; N. 32",,"[""""]","artist:""Hanns Lautensack""",10.144103
"7308","Village by the River","Etching"," Prints","4 3/8 x 6 11/16 in. (11.11 x 16.99 cm) (plate)",,"Europe","Germany",,"1553","Not on View","16th century","","","","","","unidentified script","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,764","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 30; B. 40; N. 41",,"[""""]","artist:""Hanns Lautensack""",10.144103
"112644","Portrait of Georg von Roggenbach at age 38","Etching and engraving"," Prints","14 1/8 x 9 15/16 in. (35.88 x 25.24 cm) (plate)
14 7/8 x 10 1/2 in. (37.78 x 26.67 cm) (sheet)","Print","Europe","Germany",,"1554","Not on View","16th century","Inscription

on back, in pencil: [Roggenbach] and [SD]","","","Hans Lautensack was a leading etcher in the middle of the 16th century in Germany. Born in Bamberg, he moved to Nuremberg as a child and there appears to have apprenticed as a goldsmith. In the 1540s, he began making landscape prints distinguished by their bristling line. These and his drawings give him a prominent place among the Danube School artists, whose highly idiosyncratic renditions of the Bavarian landscape used mountains and trees to underscore the overwhelming power of nature. His portraits of Nuremberg burghers, made 1552-54, are distinctive for their inclusion of window views that connected the sitters to the countryside beyond the city walls. 

The portrait of George Roggenbach (1517–1581) dates from the end of Lautensack's activity in Nuremberg, where the sitter practiced as a lawyer. By 1553, Roggenbach was proud enough of his standing to have his coat-or-arms engraved by the Monogrammist CB. It is difficult to say if he overreached or if Lautensack simply made a mistake the following year when the current portrait appeared with the coat- of-arms including a Stechhelm—a helmet with a beak-like face and reserved for nobility. Whatever the case, Lautensack quickly reworked the plate so that the arms would have a Spangenhelm—a more ordinary type with a grill-like face. Of course, with his cap pulled forward, his implacable arched brows, hooded eyes, his waxed mustache and sharply delineated lips, his aggressive posture, his luxurious attire with gold chains and well-positioned codpiece, Roggenbach looks like the type who might overreach. Whether or not this is so, in the Greek inscription exhorts the viewer to use his time wisely in pursuit of both intellectual and physical achievement.","portrait of a man with a beard trimmed into two points and a long, thin moustache, wearing a cape and a cloak with puffed sleeves; coat of arms on wall over man's PR shoulder; view of a village with a castle on a mountain behind man's PL shoulder; text in Greek at bottom","Friedrich Winkler, art historian and curator at the Staatliche Museun Berlin. [Pia Gallo, New York]","From ","Gift of funds from John E. Andrus III and other donors and the Winton Jones Endowment Fund for Prints and Drawings","2011.78.1","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 65 ii/ii",,"[""""]","artist:""Hanns Lautensack""",10.144103
"122912","Print","Engraving"," Prints","4 1/2 × 6 13/16 in. (11.43 × 17.3 cm) (image, sheet)
11 15/16 × 9 5/16 in. (30.32 × 23.65 cm) (mount)","Print","Europe",,,"1553","Not on View","16th century","Signature, Date, and Inscription

in plate bottom center on rock: HSL/1553 | on mount in pencil: Lautensack","See Inscription


























","","","landscape; an island in a river; large walled settlement with tower on island; town on right bank of river in distance; large trees, some rather contorted, on left bank in foreground","","From ","Gift of John Crosby","P.47.457","Engraver: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hanns Lautensack""",10.144103
"49884","Wife of Leonard von Eck","Engraving and etching"," Prints","13 7/8 x 9 13/16 in. (35.24 x 24.92 cm) (image)",,"Europe","Germany",,"1553","Not on View","16th century","Mark","","Watermark: bear and hunter\'s horn","","","Colnaghi; Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.193","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 74 ii/ii; B. 12; N. 13",,"[""""]","artist:""Hanns Lautensack""",10.144103
"56408","Village by the River","Engraving"," Prints","4 3/8 x 6 5/8 in. (11.11 x 16.83 cm) (image)","Print","Europe","Germany",,"1553","Not on View","16th century","","","","","","",,"Gift of Funds from Mrs. Franklin M. Crosby, Jr. and The William Hood Dunwoody Fund, 1947","P.12,255","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","invalid","","",0,"1",0,"B. 40, 221; Holl. 30; B. 40, 221;
A25 110w; P.24517",,"[""""]","artist:""Hanns Lautensack""",10.144103
